"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_about_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_about_economics","http://www.w3.org/2000/01/rdf-schema#label","Works about economics"
"http://dbpedia.org/resource/Category:Works_about_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_topic"
"http://dbpedia.org/resource/Category:Works_about_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economics"
"http://dbpedia.org/resource/Category:Works_about_economics","http://www.w3.org/2004/02/skos/core#prefLabel","Works about economics"
"http://dbpedia.org/resource/Category:Works_about_economics","http://dbpedia.org/ontology/wikiPageID",33214822
"http://dbpedia.org/resource/Category:Works_about_economics","http://dbpedia.org/ontology/wikiPageRevisionID",852005389
"http://dbpedia.org/resource/Category:Works_about_economics","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Works_about_economics"
"http://dbpedia.org/resource/Category:Works_about_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Works_about_economics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_about_economics?oldid=852005389&ns=14"
