"subject","predicate","object"
"http://dbpedia.org/resource/Road_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","Road Cavalry"
"http://dbpedia.org/resource/Road_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Road_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Somerset"
"http://dbpedia.org/resource/Road_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Somerset_Yeomanry"
"http://dbpedia.org/resource/Road_Cavalry","http://dbpedia.org/ontology/wikiPageID",58914046
"http://dbpedia.org/resource/Road_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",866381175
"http://dbpedia.org/resource/Road_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Somerset_Yeomanry"
"http://dbpedia.org/resource/Road_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Road_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Somerset"
"http://dbpedia.org/resource/Road_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Somerset_Yeomanry"
"http://dbpedia.org/resource/Road_Cavalry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/North_Somerset_Yeomanry"
"http://dbpedia.org/resource/Road_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Road_Cavalry?oldid=866381175&ns=0"
"http://dbpedia.org/resource/Road_Cavalry","http://dbpedia.org/ontology/wikiPageLength",193
"http://dbpedia.org/resource/Road_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Road_Cavalry"
