"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWinchesterCollege"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishUrologists"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Urologist110741493"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/2000/01/rdf-schema#label","Christopher Woodhouse, 6th Baron Terrington"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/2000/01/rdf-schema#label","Вудхаус, Кристофер, 6-й барон Террингтон"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/2000/01/rdf-schema#comment","Professor Christopher Richard James Woodhouse, 6th Baron Terrington (born 20 September 1946), is a British peer and a senior urologist."
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://www.w3.org/2000/01/rdf-schema#comment","Профессор Кристофер Ричард Джеймс Вудхаус, 6-й барон Террингтон (англ. Christopher Richard James Woodhouse, 6th Baron Terrington; родился 20 сентября 1946 года) — британский пэр и старший уролог."
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terrington_Escutcheon.png"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Baron.svg"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Winchester_College"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Leander_Club"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageID",2530139
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageRevisionID",1063119121
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terrington_Escutcheon.png"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Ormond_Street_Hospital"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Journal_of_Urology"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Milford"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Bulwer-Lytton,_2nd_Earl_of_Lytton"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urologist"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Winchester_College"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy's_Hospital"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Hospital"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marsden_Hospital"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coronet_of_a_British_Baron.svg"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbencher"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke's_Peerage"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_peerage"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Hospital"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Terrington"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montague_Woodhouse,_5th_Baron_Terrington"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Club"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxswain"
"http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
