"subject","predicate","object"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKevinLynch'sHurlers"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thrower110709529"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDerryInter-countyGaelicFootballers"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDerryInter-countyHurlers"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pitcher110435988"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungivenGaelicFootballers"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GaelicGamesPlayer"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/2000/01/rdf-schema#label","Brian McGilligan"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/2000/01/rdf-schema#comment","Brian McGilligan (born 19 December 1963) is an Irish former dual player of Gaelic games, who played Gaelic football at senior level for the Derry county team in the 1980s and 1990s, especially the 1993 team. He was part of Derry's 1993 All-Ireland Championship winning side and also won two Ulster Championships with the side. For his performances in the 1987 and 1993 Championships he won two All Star awards."
"http://dbpedia.org/resource/Brian_McGilligan","http://xmlns.com/foaf/0.1/name","Brian McGilligan"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/name","Brian McGilligan"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/Brian_McGilligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_international_rules_football_players"
"http://dbpedia.org/resource/Brian_McGilligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kevin_Lynch's_hurlers"
"http://dbpedia.org/resource/Brian_McGilligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Brian_McGilligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derry_inter-county_Gaelic_footballers"
"http://dbpedia.org/resource/Brian_McGilligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_McGilligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dual_players"
"http://dbpedia.org/resource/Brian_McGilligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derry_inter-county_hurlers"
"http://dbpedia.org/resource/Brian_McGilligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_one_All-Ireland_medal_(Gaelic_football)"
"http://dbpedia.org/resource/Brian_McGilligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dungiven_Gaelic_footballers"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageID",15274156
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageRevisionID",1117681469
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_county_football_team"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_International_Rules_series"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnell_Park"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_international_rules_football_players"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Under-21_Football_Championship"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kevin_Lynch's_hurlers"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_county_hurling_team"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Derry_inter-county_Gaelic_footballers"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_games"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Under-21_Football_Championship"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lynch's_Hurling_Club"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Derry_inter-county_hurlers"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dual_players"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_international_rules_football_team"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Heffernan_(Gaelic_footballer)"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dungiven_Gaelic_footballers"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Senior_Football_Championship"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAA_All_Stars_Awards"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winners_of_one_All-Ireland_medal_(Gaelic_football)"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungiven"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungiven_GAC"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_player"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(Ireland)"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_county_football_team"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoganstand.com/Derry/ArticleForm.aspx%3FID=78952"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/northern_ireland/gaelic_games/7419830.stm"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnt1n"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4boD5"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4964700"
"http://dbpedia.org/resource/Brian_McGilligan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brian_McGilligan"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1987_All_Stars"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1993_All_Stars"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Gaelic_Athletic_Association_player"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Derry_NFL_Team_1995"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Derry_NFL_Team_1996"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Derry_Football_Team_1993"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Derry_NFL_Team_1992"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Derry_county_hurling_team_managers"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Derry_county_football_team"
"http://dbpedia.org/resource/Brian_McGilligan","http://dbpedia.org/property/province","Ulster"
