"subject","predicate","object"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/2000/01/rdf-schema#label","Stuber–Stone Building"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/2000/01/rdf-schema#label","Stuber-Stone Building"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Stuber–Stone Building is located at 4221–4229 Cass Avenue in Detroit, Michigan. It was listed on the National Register of Historic Places in 1996. It is now known as the Stuberstone Lofts."
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Stuber-Stone Building está ubicado en 4221–4229 Cass Avenue en Detroit, Míchigan. Fue incluido en el Registro Nacional de Lugares Históricos en 1996.​ Ahora se conoce como Stuberstone Lofts.​ Es uno de los edificios más significativos del Distrito Histórico Willis-Selden.​"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://xmlns.com/foaf/0.1/name","Stuber–Stone Building"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/name","Stuber–Stone Building"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35074615478516
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06411743164062
"http://dbpedia.org/resource/Stuber–Stone_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuber-Stone_Building_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1916"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturing_plants_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Motors"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageID",17551598
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1093651531
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Motor_Car_Company"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Motors"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1916"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hupmobile"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Motors"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Metzger"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivanesque"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturing_plants_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott-Detroit"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vMeB"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stuber-Stone_Building"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7627384"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Industrial_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stuber-Stone_Building_-_Detroit_Michigan.jpg?width=300"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/added",1996-04-04
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/architect","A. J. Smith Construction Co."
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Sullivanesque"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/built",1916
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/designatedNrhpType",1997-12-01
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/location",4221
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/partof","Willis-Selden Historic District"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/partofRefnum",97001478
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/property/refnum",96000369
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.georss.org/georss/point","42.350744444444445 -83.06411666666666"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/abstract","The Stuber–Stone Building is located at 4221–4229 Cass Avenue in Detroit, Michigan. It was listed on the National Register of Historic Places in 1996. It is now known as the Stuberstone Lofts."
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/abstract","El Stuber-Stone Building está ubicado en 4221–4229 Cass Avenue en Detroit, Míchigan. Fue incluido en el Registro Nacional de Lugares Históricos en 1996.​ Ahora se conoce como Stuberstone Lofts.​ Es uno de los edificios más significativos del Distrito Histórico Willis-Selden.​"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stuber–Stone_Building?oldid=1093651531&ns=0"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/wikiPageLength",4610
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","96000369"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/yearOfConstruction",1916-01-01
"http://dbpedia.org/resource/Stuber–Stone_Building","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Sullivanesque"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stuber–Stone_Building"
"http://dbpedia.org/resource/Stuber–Stone_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.064117431641 42.350746154785)"
