"subject","predicate","object"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfEngland(1485–1603)"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfEngland"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/2000/01/rdf-schema#label","Statute of Uses"
"http://dbpedia.org/resource/Statute_of_Uses","http://www.w3.org/2000/01/rdf-schema#comment","The Statute of Uses (27 Hen 8 c 10 — enacted in 1536) was an Act of the Parliament of England that restricted the application of uses in English property law. The Statute ended the practice of creating uses in real property by changing the purely equitable title of beneficiaries of a use into absolute ownership with the right of seisin (possession). The Statute of Uses is still valid law in some provinces of Canada."
"http://dbpedia.org/resource/Statute_of_Uses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enrique_VIII_de_Inglaterra,_por_Hans_Holbein_el_Joven.jpg"
"http://dbpedia.org/resource/Statute_of_Uses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/Statute_of_Uses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England_(1485–1603)"
"http://dbpedia.org/resource/Statute_of_Uses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1535_in_England"
"http://dbpedia.org/resource/Statute_of_Uses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Statute_of_Uses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1536_in_law"
"http://dbpedia.org/resource/Statute_of_Uses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/Statute_of_Uses","http://dbpedia.org/ontology/wikiPageID",1648352
"http://dbpedia.org/resource/Statute_of_Uses","http://dbpedia.org/ontology/wikiPageRevisionID",1083361997
"http://dbpedia.org/resource/Statute_of_Uses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Chancery"
"http://dbpedia.org/resource/Statute_of_Uses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/Statute_of_Uses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Statute_of_Uses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/Statute_of_Uses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Use_(law)"
