"subject","predicate","object"
"http://dbpedia.org/resource/Perfect_tender_rule","http://www.w3.org/2000/01/rdf-schema#label","Perfect tender rule"
"http://dbpedia.org/resource/Perfect_tender_rule","http://www.w3.org/2000/01/rdf-schema#label","완전이행의 원칙"
"http://dbpedia.org/resource/Perfect_tender_rule","http://www.w3.org/2000/01/rdf-schema#label","قاعدة العطاء الكامل"
"http://dbpedia.org/resource/Perfect_tender_rule","http://www.w3.org/2000/01/rdf-schema#comment","완전이행의 원칙(「完全履行의 原則) 혹은 완전일치의 원칙이란 매수자가 매도자에게 약속된 계약의무의 완전한 이행을 요구하는 법리를 말한다. 예를 들어 물품매매에서 매도자가 매수자에게 약속한 수량, 품질, 전달방법에서 조금이라도 벗어나면 매수자는 수령을 거부할 수 있는 것이다. 따라서 계약조항에 충실하게 상품인도가 이루어진 경우 이외에는 구매자가 상품인수를 거절할 수 있는 것으로 된다. 미국통일상법전이 채택하고 있으며 실질적 이행의 원칙의 원칙과 구별된다. 분할이행계약의 경우, 완전이행의 원칙이 적용되지 않는다."
"http://dbpedia.org/resource/Perfect_tender_rule","http://www.w3.org/2000/01/rdf-schema#comment","In the United States, the perfect tender rule refers to the legal right for a buyer of goods to insist upon ""perfect tender"" by the seller. In a contract for the sale of goods, if the goods fail to conform exactly to the description in the contract (whether as to quality, quantity or manner of delivery) the buyer may nonetheless accept the goods, or reject the goods, or reject the nonconforming part of the tender and accept the conforming part. (UCC 2-601.) The buyer does not have an unfettered ability to reject tender."
"http://dbpedia.org/resource/Perfect_tender_rule","http://www.w3.org/2000/01/rdf-schema#comment","يشير مصطلح قاعدة العطاء الكامل إلى الحق القانوني لأي مشترٍ للبضائع بطلب «العطاء الكامل» من البائع. في عقد بيع البضائع، إذا لم تطابق البضائع ما هو موصوف في العقد تمامًا (فيما يتعلق بالجودة أو الكمية أو طريقة التسليم) يجوز في هذه الحالة للمشتري رد البضائع. وللمشتري الحق في رد العطاء دون أي قيد. يتضمن القانون التجاري الموحد هذه القاعدة القانونية، وغالبًا ما تحل محل ادعاءات الأداء الجوهري."
"http://dbpedia.org/resource/Perfect_tender_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contract_law"
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/ontology/wikiPageID",6063098
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/ontology/wikiPageRevisionID",787775905
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substantial_performance"
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contract_law"
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/ucc/2/2-601.html"
"http://dbpedia.org/resource/Perfect_tender_rule","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tBDm"
"http://dbpedia.org/resource/Perfect_tender_rule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7168103"
"http://dbpedia.org/resource/Perfect_tender_rule","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعدة_العطاء_الكامل"
"http://dbpedia.org/resource/Perfect_tender_rule","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/완전이행의_원칙"
"http://dbpedia.org/resource/Perfect_tender_rule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn6j8"
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law-term-stub"
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/property/auto","yes"
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/property/date","December 2009"
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/ontology/abstract","In the United States, the perfect tender rule refers to the legal right for a buyer of goods to insist upon ""perfect tender"" by the seller. In a contract for the sale of goods, if the goods fail to conform exactly to the description in the contract (whether as to quality, quantity or manner of delivery) the buyer may nonetheless accept the goods, or reject the goods, or reject the nonconforming part of the tender and accept the conforming part. (UCC 2-601.) The buyer does not have an unfettered ability to reject tender. Contrast the perfect tender rule, which applies through the Uniform Commercial Code to the sale of goods, with the substantial performance doctrine, which applies in the common law to non-UCC cases."
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/ontology/abstract","완전이행의 원칙(「完全履行의 原則) 혹은 완전일치의 원칙이란 매수자가 매도자에게 약속된 계약의무의 완전한 이행을 요구하는 법리를 말한다. 예를 들어 물품매매에서 매도자가 매수자에게 약속한 수량, 품질, 전달방법에서 조금이라도 벗어나면 매수자는 수령을 거부할 수 있는 것이다. 따라서 계약조항에 충실하게 상품인도가 이루어진 경우 이외에는 구매자가 상품인수를 거절할 수 있는 것으로 된다. 미국통일상법전이 채택하고 있으며 실질적 이행의 원칙의 원칙과 구별된다. 분할이행계약의 경우, 완전이행의 원칙이 적용되지 않는다."
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/ontology/abstract","يشير مصطلح قاعدة العطاء الكامل إلى الحق القانوني لأي مشترٍ للبضائع بطلب «العطاء الكامل» من البائع. في عقد بيع البضائع، إذا لم تطابق البضائع ما هو موصوف في العقد تمامًا (فيما يتعلق بالجودة أو الكمية أو طريقة التسليم) يجوز في هذه الحالة للمشتري رد البضائع. وللمشتري الحق في رد العطاء دون أي قيد. يتضمن القانون التجاري الموحد هذه القاعدة القانونية، وغالبًا ما تحل محل ادعاءات الأداء الجوهري."
"http://dbpedia.org/resource/Perfect_tender_rule","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Perfect_tender_rule?oldid=787775905&ns=0"
"http://dbpedia.org/resource/Perfect_tender_rule","http://dbpedia.org/ontology/wikiPageLength",954
"http://dbpedia.org/resource/Perfect_tender_rule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Perfect_tender_rule"
