"subject","predicate","object"
"http://dbpedia.org/resource/Constantinianus","http://www.w3.org/2000/01/rdf-schema#label","Constantinianus"
"http://dbpedia.org/resource/Constantinianus","http://www.w3.org/2000/01/rdf-schema#label","Constanciano (patrício)"
"http://dbpedia.org/resource/Constantinianus","http://www.w3.org/2000/01/rdf-schema#comment","Constantinianus was a Byzantine military commander during the reign of Justinian the Great who took part in the Justinian’s Gothic War. After the death of Mundus he was sent into Dalmatia to defend Salona. While he was still gathering his troops a Gothic force under Gripas captured Salona. Hearing of the approach of a large Byzantine force Gripas retreated when Constantinianus moved against him. Constantinianus immediately began rebuilding the crumbling fortifications. After this Constantinianus quickly gained control of Dalmatia and Liburnia. Constantinianus’ strong position in the Balkans In combination with the Frankish threat caused the Gothic king Witigis to send only a small force to defend Rome from Belisarius but instead position himself as such that he could move to counter threat"
"http://dbpedia.org/resource/Constantinianus","http://www.w3.org/2000/01/rdf-schema#comment","Constanciano (em latim: Constantianus) foi um oficial bizantino do século VI, ativo durante o reinado do imperador Justiniano (r. 527–565)."
"http://dbpedia.org/resource/Constantinianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_of_Justinian_I"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageID",61501008
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageRevisionID",1060703968
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liburnia"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Scardon"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francia"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Generals_of_Justinian_I"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitiges"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uligisalus"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundus_(general)"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_War_(535–554)"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salona"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gripas"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asinarius"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belisarius"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suebi"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrogothic_Kingdom"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Constantinianus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constanciano_(patrício)"
"http://dbpedia.org/resource/Constantinianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75863184"
"http://dbpedia.org/resource/Constantinianus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5U5vL"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/abstract","Constanciano (em latim: Constantianus) foi um oficial bizantino do século VI, ativo durante o reinado do imperador Justiniano (r. 527–565)."
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/abstract","Constantinianus was a Byzantine military commander during the reign of Justinian the Great who took part in the Justinian’s Gothic War. After the death of Mundus he was sent into Dalmatia to defend Salona. While he was still gathering his troops a Gothic force under Gripas captured Salona. Hearing of the approach of a large Byzantine force Gripas retreated when Constantinianus moved against him. Constantinianus immediately began rebuilding the crumbling fortifications. After this Constantinianus quickly gained control of Dalmatia and Liburnia. Constantinianus’ strong position in the Balkans In combination with the Frankish threat caused the Gothic king Witigis to send only a small force to defend Rome from Belisarius but instead position himself as such that he could move to counter threats from all directions. As the city of Rome surrendered to Belisarius without a fight, its garrison abandoning it, Witigis’ strategy failed. Later Constantinianus defeated a gothic force under Uligisalus, who was sent to attack him, at the Battle of Scardon. The Goths retreats to the city of Burnus. After Asinarius arrived with Suevic reinforcements Constantinianus noticed he couldn’t defeat the combined army and retreated. He ordered an extra ditch to be dug around Salona and prepared for a siege. The Gothic army under Uligisalus and Asinarius built a ditch and a stockade around the city to blockade it by land while the Gothic fleet moved to close the blockade by sea. In a sally the Gothic fleet was defeated allowing the Romans freedom of movement by sea but the siege continued on land."
"http://dbpedia.org/resource/Constantinianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constantinianus?oldid=1060703968&ns=0"
"http://dbpedia.org/resource/Constantinianus","http://dbpedia.org/ontology/wikiPageLength",2381
"http://dbpedia.org/resource/Constantinianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constantinianus"
