"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInIslandCounty,Washington"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInWashington(state)"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfWashington(state)"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/2000/01/rdf-schema#label","Fort Casey"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/2000/01/rdf-schema#label","Fort Casey"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/2000/01/rdf-schema#label","凱西堡州立公園"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/2000/01/rdf-schema#label","Fort Casey"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Fort Casey je pevnost na Whidbeyho ostrově v americkém státě Washington. Úžina Admiralty, kterou chrání, byla kdysi považována za tak strategicky výhodnou pro obranu pevniny, že ji chránily kromě Fort Casey další dvě pevnosti, a to Fort Flagler na ostrově a v nynějším městě . Tyto tři pevnosti byly postaveny v 90. letech 19. století, byly vybaveny velice silnými zbraněmi, a tak na ústí úžiny vytvářely tzv. ohnivý trojúhelník. Tehdejší strategie byla postavena na teorii, že tři pevnosti chránící tak úzký průliv zmaří jakýkoli pokus o invazi po moři. Nyní se v pevnosti nachází 1,89 km² rozlehlý námořní park. Ve státním parku ochraňujícím pevnost se nachází rovněž maják Admiralty Head Light. Parkem také prochází pět kilometrů z dlouhé národní stezky ."
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/2000/01/rdf-schema#comment","凱西堡州立公園（英語：Fort Casey State Park），是一個位於美國華盛頓州的州立公園及公眾娛樂區，佔地999英畝（404公頃）。另外，公園亦是的一部份。"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Fort Casey ist eine ehemalige US-Küstenbefestigung im US-Bundesstaat Washington."
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Fort Casey State Park is located on Whidbey Island, in Island County, Washington state. It is a Washington state park and a historic district within the U.S. Ebey's Landing National Historical Reserve."
"http://dbpedia.org/resource/Fort_Casey","http://xmlns.com/foaf/0.1/name","Fort Casey Historical State Park"
"http://dbpedia.org/resource/Fort_Casey","http://xmlns.com/foaf/0.1/homepage","http://parks.state.wa.us/505/Fort-Casey"
"http://dbpedia.org/resource/Fort_Casey","http://dbpedia.org/property/name","Fort Casey Historical State Park"
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.16416549682617
"http://dbpedia.org/resource/Fort_Casey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6788864135742
"http://dbpedia.org/resource/Fort_Casey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Casey_Disappearing_gun.jpg"
"http://dbpedia.org/resource/Fort_Casey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ft_casey_from_puget_sound.jpg"
"http://dbpedia.org/resource/Fort_Casey","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Fort_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Island_County,_Washington"
"http://dbpedia.org/resource/Fort_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Island_County,_Washington"
"http://dbpedia.org/resource/Fort_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Fort_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1955"
"http://dbpedia.org/resource/Fort_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Island_County,_Washington"
"http://dbpedia.org/resource/Fort_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Washington_(state)"
