"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingGreatBritain"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingMalta"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1800"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Malta Convoy (1800)"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://dbpedia.org/ontology/wikiPageID",61236486
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://dbpedia.org/ontology/wikiPageRevisionID",905330009
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Malta_Convoy"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Battle_of_the_Malta_Convoy"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5cc9"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_the_Malta_Convoy_(1800)"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6HPyV"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engagement"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_the_Malta_Convoy_(1800)?oldid=905330009&ns=0"
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Battle_of_the_Malta_Convoy_(1800)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_the_Malta_Convoy_(1800)"
