"subject","predicate","object"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunnels"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretPlaces"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tunnel104497962"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/2000/01/rdf-schema#label","Smuggling tunnel"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/2000/01/rdf-schema#label","Tunnel di contrabbando"
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Smuggling tunnels are secret passages used for the smuggling of goods and people. The term is also used where the tunnels are built in response to a siege."
"http://dbpedia.org/resource/Smuggling_tunnel","http://www.w3.org/2000/01/rdf-schema#comment","I tunnel di contrabbando sono passaggi segreti, di solito nascosti sottoterra, utilizzati per il contrabbando di merci e persone."
"http://dbpedia.org/resource/Smuggling_tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smuggling_tunnel_in_Rafah_(2009).jpg"
"http://dbpedia.org/resource/Smuggling_tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinaloa_Cartel_Drug_Tunnel.jpg"
"http://dbpedia.org/resource/Smuggling_tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarajevo_tunnel_3.jpg"
"http://dbpedia.org/resource/Smuggling_tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/$3_Million_Marijuana_Bust_Leads_to_Discovery_of_Sophisticated_Smuggling_Tunnel_(16034836023).jpg"
"http://dbpedia.org/resource/Smuggling_tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subterranea_(geography)"
"http://dbpedia.org/resource/Smuggling_tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_secret_places"
"http://dbpedia.org/resource/Smuggling_tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deception"
"http://dbpedia.org/resource/Smuggling_tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexico–United_States_border"
"http://dbpedia.org/resource/Smuggling_tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime"
"http://dbpedia.org/resource/Smuggling_tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunnels"
"http://dbpedia.org/resource/Smuggling_tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegal_drug_trade_techniques"
"http://dbpedia.org/resource/Smuggling_tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smuggling"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageID",23128919
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageRevisionID",1113406866
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0_Avenue"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Rangers"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphi_corridor"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Israel"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_accords"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Customs_and_Excise"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Security_Force"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_system"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beith"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynden,_Washington"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo_Tunnel"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayle"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_(1995_film)"
"http://dbpedia.org/resource/Smuggling_tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_secret_places"
