"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Arizona_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Arizona_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Arizona_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_Arizona_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Arizona_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Arizona Wildcats men's basketball team"
"http://dbpedia.org/resource/2017–18_Arizona_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Arizona Wildcats men's basketball team represented the University of Arizona during the 2017–18 NCAA Division I men's basketball season. The team was led by ninth-year head coach Sean Miller, and played their home games at McKale Center in Tucson, Arizona as members in the Pac-12 Conference. They finished the season 27–8, 14–4 in Pac-12 play to win the regular season championship. They defeated Colorado, UCLA, and USC to win the Pac-12 tournament. As a result, they received the conference's automatic bid to the NCAA tournament where, as a No. 4 seed, they were upset in the First Round by No. 13 seed Buffalo."
"http://dbpedia.org/resource/2017–18_Arizona_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017-18_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2017–18_Arizona_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_Wildcats_logo.svg"
"http://dbpedia.org/resource/2017–18_Arizona_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20170329_MCDAAG_Deandre_Ayton_on_the_wing.jpg"
"http://dbpedia.org/resource/2017–18_Arizona_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Pac-12_Conference_men's_basketball_season"
