"subject","predicate","object"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHuntRacesInGreatBritain"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://www.w3.org/2000/01/rdf-schema#label","Reynoldstown Novices' Chase"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://www.w3.org/2000/01/rdf-schema#comment","The Reynoldstown Novices' Chase is a Grade 2 National Hunt steeplechase in Great Britain which is open to horses aged five years or older. It is run at Ascot over a distance of about 3 miles (2 miles, 7 furlongs and 180 yards, or 4,790 metres), and during its running there are twenty fences to be jumped. The race is for novice chasers, and it is scheduled to take place each year in February."
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_F_J_Mills.svg"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_West_Coast_Haulage_Limited.svg"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Yes_He_Does_Syndicate.svg"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_R_G_Tizzard.svg"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mrs_S_Tainton.svg"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_S_Powell.svg"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(at)-white.svg"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_B_T_Stewart-Brown.svg"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Hamsard_Ltd.svg"
"http://dbpedia.org/resource/Reynoldstown_Novices'_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_J_B_Sumner.svg"
