"subject","predicate","object"
"http://dbpedia.org/ontology/Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#label","software"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#label","소프트웨어"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#label","λογισμικό"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#label","logiciel"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#label","software"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#label","software"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#label","ソフトウェア"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#label","bogearraí"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#label","logiciário"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#label","تحریری پروگراموں کا مجموعہ"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#label","Software"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#label","programska oprema"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Software","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Software"
