"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_1st_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_1st_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in the 1st arrondissement of Paris"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_1st_arrondissement_of_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st_arrondissement_of_Paris"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_1st_arrondissement_of_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Paris_by_arrondissement"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_1st_arrondissement_of_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in the 1st arrondissement of Paris"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_1st_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageID",49151865
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_1st_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",977785895
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_1st_arrondissement_of_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_1st_arrondissement_of_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_1st_arrondissement_of_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_the_1st_arrondissement_of_Paris?oldid=977785895&ns=14"
