"subject","predicate","object"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://www.w3.org/2000/01/rdf-schema#label","Melbourne City of Literature"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne City of Literature is a City of Literature located in Victoria, Australia, as part of the UNESCO Creative Cities Network. It was designated by UNESCO in 2008 as the second City of Literature, after Edinburgh. In 2014, the Melbourne City of Literature Office was established, directed by David Ryding. The Office is hosted at the Wheeler Centre and is dedicated to supporting Melbourne as a City of Literature through one-off programs and projects, partnerships with the literary sector, and international exchanges with other UNESCO Cities of Literature."
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://xmlns.com/foaf/0.1/homepage","http://cityofliterature.com.au/"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Melbourne"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNESCO"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Melbourne"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/wikiPageID",54944564
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/wikiPageRevisionID",932933130
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Victoria"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UNESCO"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Melbourne"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Cities_Network"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Literature"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Melbourne"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Centre"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/wikiPageExternalLink","http://cityofliterature.com.au/"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cwcK"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39087020"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/abstract","Melbourne City of Literature is a City of Literature located in Victoria, Australia, as part of the UNESCO Creative Cities Network. It was designated by UNESCO in 2008 as the second City of Literature, after Edinburgh. In 2014, the Melbourne City of Literature Office was established, directed by David Ryding. The Office is hosted at the Wheeler Centre and is dedicated to supporting Melbourne as a City of Literature through one-off programs and projects, partnerships with the literary sector, and international exchanges with other UNESCO Cities of Literature. The Melbourne City of Literature Office is funded by Creative Victoria and the City of Melbourne. In 2017, the Office was awarded a ""gold star assessment"" from the UN."
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melbourne_City_of_Literature?oldid=932933130&ns=0"
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://dbpedia.org/ontology/wikiPageLength",4441
"http://dbpedia.org/resource/Melbourne_City_of_Literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melbourne_City_of_Literature"
