"subject","predicate","object"
"http://dbpedia.org/resource/JS_Hibiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Hibiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Hibiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Hibiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Hibiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Hibiki","http://www.w3.org/2000/01/rdf-schema#label","JS Hibiki"
"http://dbpedia.org/resource/JS_Hibiki","http://www.w3.org/2000/01/rdf-schema#label","JS Hibiki (AOS-5201)"
"http://dbpedia.org/resource/JS_Hibiki","http://www.w3.org/2000/01/rdf-schema#label","ひびき (音響測定艦)"
"http://dbpedia.org/resource/JS_Hibiki","http://www.w3.org/2000/01/rdf-schema#comment","JS Hibiki (AOS-5201) is a Hibiki-class ocean surveillance ship of Japan Maritime Self-Defense Force."
"http://dbpedia.org/resource/JS_Hibiki","http://www.w3.org/2000/01/rdf-schema#comment","ひびき（ローマ字：JS Hibiki, AOS-5201）は、海上自衛隊の音響測定艦。ひびき型音響測定艦の1番艦。関門海峡北西の響灘から命名された。この命名基準で設定された艦名としては初。自然現象としての「響」としては旧日本海軍に暁型、神風型の２隻がある。"
"http://dbpedia.org/resource/JS_Hibiki","http://www.w3.org/2000/01/rdf-schema#comment","Le JS Hibiki (AOS-5201) est un navire auxiliaire , tête de la classe Hibiki de navires de mesure acoustique de la Force maritime d'autodéfense japonaise utilisé comme navire collecteur de renseignements. Le second est le JS Harima (AOS-5202) et le troisième est le JS Aki (AOS-5203)."
"http://dbpedia.org/resource/JS_Hibiki","http://xmlns.com/foaf/0.1/name","*Hibiki"
"http://dbpedia.org/resource/JS_Hibiki","http://xmlns.com/foaf/0.1/name","*(ひびき)"
"http://dbpedia.org/resource/JS_Hibiki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AOS-5201_ひびき_(2).jpg"
"http://dbpedia.org/resource/JS_Hibiki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_ships"
"http://dbpedia.org/resource/JS_Hibiki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hibiki-class_ocean_surveillance_ships"
"http://dbpedia.org/resource/JS_Hibiki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Mitsui_Engineering_and_Shipbuilding"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageID",65924188
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageRevisionID",1033489948
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Satellite_Communications_System"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engines"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_ships"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hibiki-class_ocean_surveillance_ships"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_vessel"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamano"
"http://dbpedia.org/resource/JS_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_(ship)"
