"subject","predicate","object"
"http://dbpedia.org/resource/Cupid_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Cupid_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cupid_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cupid_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cupid_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cupid_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Cupid_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cupid_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cupid_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Cupid_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Cupid (horse)"
"http://dbpedia.org/resource/Cupid_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Cupid (foaled May 19, 2013) is a retired American Thoroughbred racehorse who won multiple graded stakes races despite several interruptions to his training. At age three, he was a leading contender for the 2016 Kentucky Derby until he developed a breathing problem and missed the race. Returning later in the year, he won the Indiana and West Virginia Derbies before finishing eighth in the Pennsylvania Derby. After an eight-month layoff, he returned in May 2017 to win the Grade I Gold Cup at Santa Anita. He finished his career with six wins from thirteen starts and earnings of $1.7 million."
"http://dbpedia.org/resource/Cupid_(horse)","http://xmlns.com/foaf/0.1/name","Cupid"
"http://dbpedia.org/resource/Cupid_(horse)","http://dbpedia.org/property/name","Cupid , gray colt, 2013"
"http://dbpedia.org/resource/Cupid_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_17-b"
