"subject","predicate","object"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalProcess113486838"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicalProcesses"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","背斜"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Anticlinal"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Anticlinal"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Anticlinal"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Anticline"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","طية محدبة"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Антиклиналь"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Anticlinal"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Antiklinalo"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Anticlinale"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Antyklina"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Antiklinal"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Anticline"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Antiklin"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Антикліналь"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","배사"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Antiklinal"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Antiklinale"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","Dronnchlaonas"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#label","背斜"
"http://dbpedia.org/resource/Anticline","http://www.w3.org/2000/01/rdf-schema#comment","Антиклінáль (від грец. ἀντι — проти і грец. κλίνω — нахиляю) — складка шарів гірських порід, в центральній частині якої при перетині їх горизонтальною площиною розташовуються древніші за віком породи відносно її периферійних частин. Крила антикліналі похилені в обидва боки від місця перегину — замка. Замок антиклінальної складки часто називають склепінням. За положенням осьової площини, що проходить через місце найбільшого перегину верств, розрізняють пряму, похилу, лежачу, перевернуту антикліналі; за формою в плані — лінійно витягнуту антикліналь та округлу антикліналь — брахіантикліналь."
