"subject","predicate","object"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfScotland"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/2000/01/rdf-schema#label","Proper Games"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/2000/01/rdf-schema#comment","Proper Games Limited was a British video game developer based in Dundee. Paddy Sinclair founded Proper Games in early 2006 after the closure of his previous employer, Visual Science. In March 2011, the company underwent restructuring, which included several layoffs, and several more employees left the company that September. Proper Games filed for insolvency in January 2020 and was liquidated on 12 July 2021."
"http://dbpedia.org/resource/Proper_Games","http://xmlns.com/foaf/0.1/name","Proper Games Limited"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/name","Proper Games Limited"
"http://dbpedia.org/resource/Proper_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proper_Games.svg"
"http://dbpedia.org/resource/Proper_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Dundee"
"http://dbpedia.org/resource/Proper_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Proper_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Proper_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Proper_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_2021"
"http://dbpedia.org/resource/Proper_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_2006"
"http://dbpedia.org/resource/Proper_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Scotland"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageID",23689987
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1123290514
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fight:_Double_Impact"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_developer"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_disestablished_in_2021"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Sciences_(game_company)"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flock!"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crackdown_2"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_2006"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Dundee"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Scotland"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Proper_Games"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zn7n2"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7250166"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u4dH"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Proper_Games.svg?width=300"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/defunct",2021-07-12
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/founder","Paddy Sinclair"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/hqLocationCountry","Scotland"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/keyPeople","Paddy Sinclair"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/logo","Proper Games.svg"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/abstract","Proper Games Limited was a British video game developer based in Dundee. Paddy Sinclair founded Proper Games in early 2006 after the closure of his previous employer, Visual Science. In March 2011, the company underwent restructuring, which included several layoffs, and several more employees left the company that September. Proper Games filed for insolvency in January 2020 and was liquidated on 12 July 2021."
"http://dbpedia.org/resource/Proper_Games","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Developer"
"http://dbpedia.org/resource/Proper_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Proper_Games?oldid=1123290514&ns=0"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/wikiPageLength",4872
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/dissolutionDate",2021-07-12
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Proper_Games","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Proper_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Proper_Games"
