"subject","predicate","object"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInMumbai"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInIndia"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInDelhi"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/2000/01/rdf-schema#label","National Sports Club of India"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/2000/01/rdf-schema#comment","The National Sports Club of India (NSCI) is a twin-city based sports club with branches in Mumbai and Delhi, India. Sardar Vallabhbhai Patel Indoor Stadiumis an indoor sports arena that seats 5,000 people. The stadium was established in 1957 and the foundation stone was laid by former Chief Minister of Maharashtra Yashwantrao Chavan and the facility is administered by National Sports Club of India. It includes the facilities like Tennis, Badminton, Billiards, Table Tennis, Carrom and Wrestling."
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSCI.jpg"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sardar_Vallabhai_Patel_Stadium,_NSCI.jpg"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gentlemen's_clubs_in_India"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_venues"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1957"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_Delhi"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_Mumbai"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_Delhi"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageID",30981984
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",1057965453
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_club"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gentlemen's_clubs_in_India"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiards"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_in_Mumbai"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Badminton_venues"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NSCI.jpg"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Maharashtra"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sardar_Vallabhai_Patel_Stadium,_NSCI.jpg"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_arena"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_in_Delhi"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_establishments_in_Delhi"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yashwantrao_Chavan"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1957"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Vallabhbhai_Patel_Indoor_Stadium"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrom"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_Tennis"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsciclubdelhi.com/"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nscimumbai.com/"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8zfy"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sHeU"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6978646"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Sports_Club_of_India"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_Clubs_in_Mumbai"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NSCI.jpg?width=300"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/abstract","The National Sports Club of India (NSCI) is a twin-city based sports club with branches in Mumbai and Delhi, India. Sardar Vallabhbhai Patel Indoor Stadiumis an indoor sports arena that seats 5,000 people. The stadium was established in 1957 and the foundation stone was laid by former Chief Minister of Maharashtra Yashwantrao Chavan and the facility is administered by National Sports Club of India. It includes the facilities like Tennis, Badminton, Billiards, Table Tennis, Carrom and Wrestling."
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Sports_Club_of_India?oldid=1057965453&ns=0"
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://dbpedia.org/ontology/wikiPageLength",2145
"http://dbpedia.org/resource/National_Sports_Club_of_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Sports_Club_of_India"
