"subject","predicate","object"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctHospitalsInScotland"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInEastAyrshire"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/HospitalBuilding"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/2000/01/rdf-schema#label","Kilmarnock Infirmary"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/2000/01/rdf-schema#comment","Kilmarnock Infirmary was a general hospital in Kilmarnock, Ayrshire."
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://xmlns.com/foaf/0.1/name","Kilmarnock Infirmary"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/name","Kilmarnock Infirmary"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.61416625976562
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.494722366333008
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmarnock_Infirmary.jpg"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1868"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_East_Ayrshire"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/wikiPageID",17458446
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/wikiPageRevisionID",1082211362
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_East_Ayrshire"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1868"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosshouse_Hospital"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow_Medical_School"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kilmarnock_Infirmary"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6407983"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4piDu"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464k06"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmarnock_Infirmary.jpg?width=300"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/University_of_Glasgow_Medical_School"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/beds",504
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/caption","Kilmarnock Infirmary"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/closed",1982
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/country","UK"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/founded",1868
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/location","Portland Street, Kilmarnock"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/mapCaption","Shown in East Ayrshire"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/mapType","Scotland East Ayrshire"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/region","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/state","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/type","General"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.georss.org/georss/point","55.61416666666667 -4.494722222222222"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/abstract","Kilmarnock Infirmary was a general hospital in Kilmarnock, Ayrshire."
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-hospital-noun-2"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kilmarnock_Infirmary?oldid=1082211362&ns=0"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/wikiPageLength",3448
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/bedCount",504
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/closingYear",1982-01-01
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/openingYear",1868-01-01
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/University_of_Glasgow_Medical_School"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kilmarnock_Infirmary"
"http://dbpedia.org/resource/Kilmarnock_Infirmary","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.494722366333 55.614166259766)"
