"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Foster_of_Bath","http://www.w3.org/2000/01/rdf-schema#label","Baron Foster of Bath"
"http://dbpedia.org/resource/Baron_Foster_of_Bath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_2015"
"http://dbpedia.org/resource/Baron_Foster_of_Bath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Baron_Foster_of_Bath","http://dbpedia.org/ontology/wikiPageID",48167034
"http://dbpedia.org/resource/Baron_Foster_of_Bath","http://dbpedia.org/ontology/wikiPageRevisionID",982571101
"http://dbpedia.org/resource/Baron_Foster_of_Bath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Baron_Foster_of_Bath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_2015"
"http://dbpedia.org/resource/Baron_Foster_of_Bath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Foster,_Baron_Foster_of_Bath"
"http://dbpedia.org/resource/Baron_Foster_of_Bath","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Don_Foster,_Baron_Foster_of_Bath"
"http://dbpedia.org/resource/Baron_Foster_of_Bath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baron_Foster_of_Bath?oldid=982571101&ns=0"
"http://dbpedia.org/resource/Baron_Foster_of_Bath","http://dbpedia.org/ontology/wikiPageLength",164
"http://dbpedia.org/resource/Baron_Foster_of_Bath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baron_Foster_of_Bath"
