"subject","predicate","object"
"http://dbpedia.org/resource/Milja_Marin","http://www.w3.org/2000/01/rdf-schema#label","Milja Marin"
"http://dbpedia.org/resource/Milja_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Milja_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_notable_for_being_the_subject_of_a_specific_photograph"
"http://dbpedia.org/resource/Milja_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbs_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Milja_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_Partisans_members"
"http://dbpedia.org/resource/Milja_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Milja_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_nurses"
"http://dbpedia.org/resource/Milja_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dubica,_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Milja_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_Yugoslav_Partisans"
"http://dbpedia.org/resource/Milja_Marin","http://dbpedia.org/ontology/wikiPageID",47374616
"http://dbpedia.org/resource/Milja_Marin","http://dbpedia.org/ontology/wikiPageRevisionID",1074267758
"http://dbpedia.org/resource/Milja_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dubica,_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Milja_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslav_Partisans_members"
"http://dbpedia.org/resource/Milja_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Milja_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_nurses"
"http://dbpedia.org/resource/Milja_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozarčanka"
"http://dbpedia.org/resource/Milja_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_Yugoslav_Partisans"
"http://dbpedia.org/resource/Milja_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Milja_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_notable_for_being_the_subject_of_a_specific_photograph"
"http://dbpedia.org/resource/Milja_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbs_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Milja_Marin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kozarčanka"
"http://dbpedia.org/resource/Milja_Marin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Milja_Marin?oldid=1074267758&ns=0"
"http://dbpedia.org/resource/Milja_Marin","http://dbpedia.org/ontology/wikiPageLength",398
"http://dbpedia.org/resource/Milja_Marin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Milja_Marin"
