"subject","predicate","object"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignPolicyDoctrines"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","Espléndido aislamiento"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","Splendid isolation"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","Splendid isolation"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","Splendide isolement"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","Isolamendu bikaina"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","화려한 고립"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","العزلة الرائعة"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","光榮孤立"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","Блискуча ізоляція"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","Isolamento esplêndido"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","Splendido isolamento"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","Skvělá izolace"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","Splendid isolation"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","栄光ある孤立"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","Блестящая изоляция"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","Splendid isolation"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","Isolamendu bikaina, (Splendid isolation, ingelesez) Britainiar Inperioak XIX. mendearen amaieran izan zuen kanpo politikari erreferentzia egiten dion izen bat da. Doktrina honen arabera, Britainia Handiak, munduko edozein herrialderekin aliantza iraunkorrak ezartzea eragotzi behar zuen, bere interesak babesteko. Politika hau, Benjamin Disraeli eta Salisburyko Markesa bezalako lehen ministroek jarraitu zuten. Politika hau, Frantziarekin Entente Cordialea sinatu zuenean hautsi zen, 1904an."
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","Splendid isolation (wörtlich übersetzt: „wunderbare Isolation“) ist die Vergegenwärtigung und die Nutzung der geographischen Insellage des Vereinigten Königreichs in dessen Außenpolitik im späten 19. Jahrhundert bis zum Beginn des Ersten Weltkriegs mit dem Hauptziel der Aufrechterhaltung des europäischen Mächtegleichgewichts.Es bezeichnet insbesondere die Zeiten unter den beiden Premierministern Benjamin Disraeli und Robert Gascoyne-Cecil. “In these somewhat troublesome days when the great Mother Empire stands splendidly isolated in Europe.” – George Eulas Foster – George Goschen"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","栄光ある孤立（えいこうあるこりつ、英: Splendid Isolation）とは、19世紀後半におけるイギリス帝国の非同盟政策を象徴する言葉である。光栄ある孤立もしくは名誉ある孤立ともいわれる。ただし、この言葉が実際に用いられたのは、1896年1月16日に開催されたカナダ議会において、イギリスは外交的に孤立していることは光栄であり、カナダ自治領はイギリス本国を断固支持するという趣旨で用いられたものであった。"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","Espléndido aislamiento (en inglés: Splendid isolation) es un término que hace referencia a la política exterior aislacionista que mantuvo Gran Bretaña durante gran parte del siglo XIX, rechazando cualquier compromiso diplomático, político, o militar, con cualquier otra potencia, al punto que solamente se consideraría aceptable alguna clase de pacto o alianza en caso de que peligrasen las posesiones coloniales de Gran Bretaña."
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","화려한 고립(Splendid isolation)은 외국과의 동맹 및 복잡한 관계를 피하는 외교 전략이다. 몇몇 사가들은 보수당 총리 벤저민 디즈레일리와 제3대 솔즈베리 후작 로버트 개스코인세실의 영국이 19세기 후반 추구한 외교 정책을 표현하고자 이 말을 쓴다. 1866년 영국 외무부 장관 더비 경은 이 정책을 다음과 같이 설명했다. 우리나라가 있는 지리적 위치와 관련해서 모든 주변국들과 호의를 유지하지만 그 어떤 주변국과도 단일한 혹은 독점적 동맹에 관여하지 않는 것, 특히 모든 외국 내정에 불필요하고 성가시게 간섭하지 않도록 노력하는 것이 우리나라 정부의 의무다. 1896년 1월 영국이 유럽에 최소한으로 간섭하는 것을 좋게 생각하는 캐나다의 정치가 조지 율라스 포스터(George Eulas Foster)가 “위대한 모국인 (대영)제국이 유럽에서 화려하게 고립되는”이라고 말하며 화려한 고립이라는 표현을 처음 만들었다."
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","Блискуча ізоляція — політика Англії, що велась до початку 20 століття і передбачала повний нейтралітет економічно-могутньої колоніальної імперії Великої Британії щодо військово — економічних союзів. Вона мала сильну економіку й чималі колоніальні володіння, котрі і були її головним ринком збуту, тому не вважала за потрібне обтяжувати себе союзами. Ситуація змінилась на початку 20 століття, коли на міжнародну арену вийшла Німеччина. Вважаючи себе обділеною, Німецька імперія почала загарбництво чужих колоній, зокрема і англійських. До того ж, німецька промисловість росла ударними темпами, її товари вільно конкурували з англійськими. Британія почала втрачати авторитет і звання і була змушена приєднатися до Aнтанти після ряду німецьких агресій на її африканські колонії"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","光榮孤立（英語：splendid isolation）又稱大陸均勢，是英国在19世纪中期到晚期、以及20世紀初期的外交政策，由本杰明·迪斯雷利与梳士巴利侯爵担当英国首相时所主导。 光榮孤立是19世紀英國避免永久結盟的外交慣例所使用的術語，特別是在1885年至1902年間的梳士巴利侯爵政府領導下。這種慣例最早出現於1822年，英國退出了1815年後的，直到1902年的英日同盟。英國在1899年至1902年第二次佈爾戰爭中的孤立導致了該政策的最終逆轉。1904年的英法協約將歐洲分為兩個大國集團。 此名词由访问英国的加拿大下议院议员喬治·尤拉斯·福斯特於1896年1月提出，表示他贊成英國最小程度地參與欧洲大陸事务。"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","Splendid isolation (schitterende afzondering) was de isolatiepolitiek in het Verenigd Koninkrijk aan het einde van de negentiende eeuw. Onder Disraeli (1874-1880) en vooral Salisbury (1886-1892 en 1895-1902) hielden de Britten zich buiten de Europese aangelegenheden. Waar zij zich eerder via allianties verbonden hadden aan bepaalde staten om het machtsevenwicht te handhaven, zagen zij na de Duitse eenwording af van permanente steunbetuigingen aan andere grote mogendheden. De nadruk kwam te liggen bij de koloniën, protectoraten en afhankelijke gebieden. Aan het begin van de twintigste eeuw ging men onder druk van de internationale ontwikkelingen toch weer allianties aan. De Eerste Wereldoorlog maakte een definitief einde aan de splendid isolation en bracht juist die verwoestende gevolgen di"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","Splendid isolation is a term used to describe the 19th-century British diplomatic practice of avoiding permanent alliances, particularly under the governments of Lord Salisbury between 1885 and 1902. The concept developed as early as 1822, when Britain left the post-1815 Concert of Europe, and continued until the 1902 Anglo-Japanese Alliance and the 1904 Entente Cordiale with France. As Europe was divided into two power blocs, Britain became aligned with France and Russia against Germany, Austria-Hungary and Italy (The Triple Alliance)."
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","Viene definito splendido isolamento un periodo, nella seconda metà del XIX secolo, durante il quale la politica estera del Regno Unito venne improntata ad evitare qualunque coinvolgimento nei conflitti europei per dedicarsi allo sviluppo della potenza coloniale e commerciale dell'Impero."
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","«Блестящая изоляция» (англ. Splendid isolation) — термин, употребляемый для обозначения общего курса внешней политики Великобритании 2-й половины XIX века, выражавшегося в отказе от заключения длительных международных союзов. Островное положение, огромные колониальные владения, сильнейший в мире военный флот, а главное — промышленное и финансовое превосходство над другими державами позволяли Великобритании сохранять свободу действий на международной арене. Впервые употреблён 16 января 1896 года канадским политиком Джорджем Фостером, дословно сказавшим в Палате общин: «In these somewhat troublesome days when the great Mother Empire stands splendidly isolated in Europe». В форме «блестящая изоляция» впервые употреблён в заголовке газеты The Times от 22 января 1896 года. Популяризован Джордже"
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","Le splendide isolement (en anglais : Splendid Isolation) renvoie à une politique étrangère mise en place par le Royaume-Uni à la fin du XIXe siècle, sous les gouvernements conservateurs des Premiers ministres Benjamin Disraeli et le marquis de Salisbury. L'expression est utilisée pour la première fois par un homme politique canadien, George Eulas Foster, pour faire l'éloge de la position britannique consistant à se tenir à l'écart des affaires européennes."
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","Splendid isolation neboli skvělá izolace představovala koncept zahraniční politiky Velké Británie během druhé poloviny 19. století. Politika skvělé izolace spočívala v nevázání Británie ve spojenectví s jinými mocnostmi a nezasahování do jejich vzájemných sporů především na evropském kontinentu a soustředění se na vlastní problémy. Období britské izolace definitivně skončilo uzavřením v roce 1902. Nedlouho poté uzavřela Británie Srdečnou dohodu s Francií (1904) a spojenectví s Ruskem (1907), čímž vznikla Trojdohoda."
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","Splendid isolation (z ang. ""wspaniała izolacja"") – termin używany jako określenie polityki zagranicznej, realizowanej przez Wielką Brytanię od 1815 roku do początku XX wieku, pod rządami konserwatystów Benjamina Disraelego i markiza Salisbury. Termin ten został ukuty przez kanadyjskiego członka parlamentu, by pochwalić brytyjski brak zaangażowania w skonfliktowanej Europie."
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","العزلة الرائعة هو مصطلح استُخدم لوصف الممارسة الدبلوماسية البريطانية في القرن التاسع عشر والتي تمثلت بتجنب التحالفات الدائمة، خاصةً في ظل حكومة لورد سالزبوري بين عامي 1885 و1902. ظهرت الممارسة في بدايات عام 1822 مع خروج بريطانيا من المحفل الأوروبي بعد عام 1815 واستمرت حتى التحالف الإنجليزي الياباني في عام 1902. وبعد الاتفاق الودي مع فرنسا في عام 1904، قُسمت أوروبا إلى كتلتين من القوى وأدت عزلة بريطانيا خلال حرب البوير الثانية بين عامي 1899 و1902 إلى إسقاط هذه السياسة بشكل نهائي."
"http://dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","Isolamento esplêndido é o termo usado no século XIX para a prática diplomática britânica de evitar alianças permanentes, principalmente sob os governos de Lord Salisbury entre 1885 e 1902. A prática surgiu em 1822 com a saída da Grã-Bretanha do Concerto da Europa pós-1815 e continuou até a Entente Cordiale de 1904 com a França, quando a divisão da Europa em dois blocos de poder e o isolamento da Grã-Bretanha durante a Segunda Guerra dos Bôeres de 1899–1902 levou a uma reversão da política."
"http://dbpedia.org/resource/Splendid_isolation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Canning_by_Richard_Evans_-_detail.jpg"
"http://dbpedia.org/resource/Splendid_isolation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Arthur_Talbot_Gascoyne-Cecil,_Vanity_Fair,_1900-12-20.jpg"
"http://dbpedia.org/resource/Splendid_isolation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Empire_in_1898.png"
"http://dbpedia.org/resource/Splendid_isolation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1890_Bismarcks_Ruecktritt.jpg"
"http://dbpedia.org/resource/Splendid_isolation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germany_GB_France.gif"
"http://dbpedia.org/resource/Splendid_isolation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Splendid_isolation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Splendid_isolation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_terms"
"http://dbpedia.org/resource/Splendid_isolation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_policy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Splendid_isolation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/Splendid_isolation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benjamin_Disraeli"
"http://dbpedia.org/resource/Splendid_isolation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isolationism"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageID",1397268
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageRevisionID",1119673979
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Germany_GB_France.gif"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeebrugge"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heligoland–Zanzibar_Treaty"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Canning_by_Richard_Evans_-_detail.jpg"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Arthur_Talbot_Gascoyne-Cecil,_Vanity_Fair,_1900-12-20.jpg"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_civil_war"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_foreign_relations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingoism"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Russian_Alliance"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinsurance_Treaty"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_power_(international_relations)"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eulas_Foster"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Canning"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_Republics"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_the_Three_Emperors"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Agreements_(1887)"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Russian_Convention"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_London_(1839)"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Guiana"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Japanese_Alliance"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Alliance_(1882)"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-German_naval_arms_race"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Empire_in_1898.png"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_naval_facility_in_Tartus"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._P._Taylor"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjdeh_incident"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Petty-Fitzmaurice,_5th_Marquess_of_Lansdowne"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Afghanistan"
"http://dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East"
