"subject","predicate","object"
"http://dbpedia.org/resource/Insects","http://www.w3.org/2000/01/rdf-schema#label","Insects"
"http://dbpedia.org/resource/Insects","http://dbpedia.org/ontology/wikiPageID",62164
"http://dbpedia.org/resource/Insects","http://dbpedia.org/ontology/wikiPageRevisionID",972686858
"http://dbpedia.org/resource/Insects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Insects","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Insects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Insects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Insects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Insects?oldid=972686858&ns=0"
"http://dbpedia.org/resource/Insects","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Insects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Insects"
