"subject","predicate","object"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_2017_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","List of teams and cyclists in the 2017 Giro d'Italia"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_2017_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Lista uczestników Giro d’Italia 2017"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_2017_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Italië 2017/Startlijst"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_2017_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Participantes do Giro de Itália de 2017"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_2017_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Llista de participants al Giro d'Itàlia de 2017"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_2017_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Partecipanti al Giro d'Italia 2017"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_2017_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 2017/Fahrerfeld"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_2017_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","Lista uczestników Giro d’Italia 2017 W wyścigu brało udział 18 drużyn UCI World Tour oraz 4 zaproszone drużyny . Zawodnicy nosili numery od 1 do 219. W każdej drużynie było 9 zawodników, więc pierwsza drużyna otrzymała numery od 1 do 9, druga od 11 do 19, trzecia od 21 do 29 itd. Wyjątkiem była drużyna Lotto Soudal, która nosiła numery od 100 do 107 oraz 109. Dzieje się tak, ponieważ organizatorzy postanowili już nigdy nie używać numeru 108, z którym podczas Giro d’Italia 2011 jechał, tragicznie wtedy zmarły, Wouter Weylandt."
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_2017_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel gibt das Fahrerfeld des Giro d’Italia 2017 wieder. Die Teilnehmer und deren Ergebnisse sind dabei nach Teams aufgeteilt."
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_2017_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","Dit artikel beschrijft de startlijst van de 100e Ronde van Italië die op vrijdag 5 mei 2017 van start ging in Alghero. In totaal deden er 22 ploegen mee aan de rittenkoers die op zondag 28 mei 2017 eindigde in de stad Milaan. Iedere ploeg moest negen wielrenners inschrijven voor de wedstrijd, wat het totaal aantal deelnemers op 198 bracht. Astana schreef echter maar acht renners in, ter ere van de paar weken eerder overleden Michele Scarponi."
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_2017_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","Estes são as 22 equipas e os 197 ciclistas que disputaram o Giro d'Italia de 2017. A Astana Pro Team formou com oito corredores devido à morte de Michele Scarponi e não lhe substituir a modo de homenagem ficando sem atribuir o dorsal 21. O dorsal 108, desde 2012 não é atribuído a nenhum ciclista como homenagem póstumo ao falecido ciclista belga Wouter Weylandt. A seguinte tabela mostra a lista dos participantes, a posição final da cada um e no caso de abandono, a etapa na qual deixaram de participar"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_2017_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Giro d'Italia was the first of cycling's Grand Tours to take place in the 2017 road cycling season. It was the 100th edition of the Giro d'Italia and took place over 21 stages, beginning in Alghero in Sardinia on 5 May and finishing in Milan on 28 May. The first three stages took place in the island of Sardinia, the next two in the island of Sicilia, with the rest of the race ensuing in continental Italy. The race was won by Tom Dumoulin, who became the first Dutch winner of the Giro. The following teams and cyclists took part in the 2017 Giro d'Italia."
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_2017_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","El Giro d'Itàlia de 2017 és la primera de les Grans Voltes que es disputaran el 2017. És l'edició número 100 del Giro d'Itàlia i es disputà entre el 5 i el 28 de maig de 2017, amb un recorregut de 3 614,1 km distribuïts en 21 etapes, dues d'elles com a contrarellotge individual. La sortida es feia a l'Alguer i finalitzà a Milà."
