"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Washington_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Washington_(state)","http://www.w3.org/2000/01/rdf-schema#label","Wilderness areas of Washington (state)"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Washington_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_reserves_in_Washington_(state)"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Washington_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wilderness_areas_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Washington_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Washington_(state)"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Washington_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Wilderness areas of Washington (state)"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Washington_(state)","http://dbpedia.org/ontology/wikiPageID",30850217
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Washington_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",1052946617
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Washington_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Washington_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wilderness_areas_of_Washington_(state)?oldid=1052946617&ns=14"
