"subject","predicate","object"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStaxRecordsAlbums"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByIsaacHayes"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzAlbumsByAmericanArtists"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByJoelBrodsky"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Albums"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsaacHayesAlbums"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/2000/01/rdf-schema#label","...To Be Continued"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/2000/01/rdf-schema#label","...To Be Continued"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/2000/01/rdf-schema#label","...To Be Continued (Isaac Hayes album)"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/2000/01/rdf-schema#label","To Be Continued (album)"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/2000/01/rdf-schema#label","...To Be Continued"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/2000/01/rdf-schema#comment","...To Be Continued est un album d'Isaac Hayes sorti en 1970."
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/2000/01/rdf-schema#comment","《...To Be Continued》는 1970년 11월에 발매된 아이작 헤이즈의 음반이다."
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/2000/01/rdf-schema#comment","...To Be Continued è il quarto album del musicista soul statunitense Isaac Hayes, pubblicato nel 1970 da Enterprise Records. Terzo lavoro consecutivo di Hayes a raggiungere il primo posto tra gli album R&B, restandoci per 11 settimane non consecutive tra il 1970 e il 1971."
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://www.w3.org/2000/01/rdf-schema#comment","...To Be Continued is the fourth studio album by American soul musician Isaac Hayes, issued in 1970 on Stax Records' Enterprise label. The LP includes Hayes' cover of the Burt Bacharach/Hal David composition ""The Look of Love"", which was issued as a single in an edited form, peaking at #79 on the Billboard Hot 100. Hayes had covered Bacharach/David songs on his previous albums Hot Buttered Soul (""Walk On By"") and The Isaac Hayes Movement (""I Just Don't Know What to Do With Myself"")."
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/property/name","...To Be Continued"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaachayes-tobecontinued.jpg"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isaac_Hayes_albums"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_albums_by_American_artists"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stax_Records_albums"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_albums"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Isaac_Hayes"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_with_cover_art_by_Joel_Brodsky"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageID",16680478
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1124231266
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hilliard"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Weil"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Hall_(drummer)"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isaac_Hayes_albums"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You've_Lost_That_Lovin'_Feelin'"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_albums_by_American_artists"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Look_of_Love_(1967_song)"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Garson"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongo_drum"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_magazine"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Alexander_(musician)"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stax_Records_albums"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Bacharach"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bar-Kays"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Isaac_Hayes_Movement_(album)"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Buttered_Soul"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpani"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_David"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Brodsky"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_piano"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Isaac_Hayes"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_albums"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Day_Will_Come"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stax_Records"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaft_(Isaac_Hayes_album)"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Warren"
"http://dbpedia.org/resource/...To_Be_Continued_(Isaac_Hayes_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
