"subject","predicate","object"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://www.w3.org/2000/01/rdf-schema#label","Indo-Caribbean Americans"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Indo-Caribbean Americans or Indian-Caribbean Americans, are Americans who trace their ancestry ultimately to India, though whose recent ancestors lived in the Caribbean, where they migrated beginning in 1838 as indentured laborers. There are large populations of Indo-Trinidadian and Tobagonians and Indo-Guyanese along with a smaller population of Indo-Surinamese, Indo-Jamaicans and other Indo-Caribbeans in the United States, especially in the New York metropolitan area and Florida. The Washington metropolitan area, Texas, and Minnesota also have small numbers of Indo-Guyanese and Indo-Trinidadians. Indo-Caribbean Americans are a subgroup of Caribbean Americans as well as Indian Americans, which are a subgroup of South Asian Americans, which itself is a subgroup of Asian Americans."
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://xmlns.com/foaf/0.1/name","Indo-Caribbean Americans"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indo-Caribbean"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_American"
