"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in South Philadelphia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in South Philadelphia. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in South Philadelphia, Pennsylvania, United States. The locations of National Register properties and districts for which the latitude and longitude coordinates are included below may be seen in an online map."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Edward Bok Vocational School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Marine Corps Supply Activity"
