"subject","predicate","object"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCitadelBulldogsFootballSeasons"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","1910 The Citadel Bulldogs football team"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1910 The Citadel Bulldogs football team represented The Citadel as a member of Southern Intercollegiate Athletic Association (SIAA) during the 1910 college football season. This was the sixth year of intercollegiate football at The Citadel, with Sam Costen serving as coach for the second season. All home games are believed to have been played at College Park Stadium in Hampton Park."
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",37903533
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1122327971
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Wake_Forest_Baptists_football_team"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_college_football_season"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park_Stadium"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Costen"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Florida_football_team"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Mercer_Baptists_football_team"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Park_(Charleston)"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnwell_R._Legge"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1910_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25p5f"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22022079"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Citadel_Bulldogs_football_navbox"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910_Southern_Intercollegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Barnwell_R._Legge"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Sam_Costen"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/stadium","College Park Stadium"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/team","The Citadel Bulldogs"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/year",1910
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/shortConf","SIAA"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/abstract","The 1910 The Citadel Bulldogs football team represented The Citadel as a member of Southern Intercollegiate Athletic Association (SIAA) during the 1910 college football season. This was the sixth year of intercollegiate football at The Citadel, with Sam Costen serving as coach for the second season. All home games are believed to have been played at College Park Stadium in Hampton Park."
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1910_The_Citadel_Bulldogs_football_team?oldid=1122327971&ns=0"
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageLength",4599
"http://dbpedia.org/resource/1910_The_Citadel_Bulldogs_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1910_The_Citadel_Bulldogs_football_team"
