"subject","predicate","object"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975WorldChampionshipTennisFinals"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWCTFinals"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match107470671"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Final107466832"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/2000/01/rdf-schema#label","WCT Finals 1975"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/2000/01/rdf-schema#label","World Championship Tennis Finals 1975"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/2000/01/rdf-schema#label","1975 World Championship Tennis Finals"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/2000/01/rdf-schema#comment","Il WCT Finals 1975 è stato un torneo di tennis giocato sul sintetico indoor. È stata la 5ª edizione del torneo, che fa parte del World Championship Tennis 1975. Il torneo si è giocato al di Dallas negli Stati Uniti dal 7 all'11 maggio 1975."
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/2000/01/rdf-schema#comment","World Championship Tennis Finals 1975 byl pátý ročník tenisového turnaje WCT Finals, pořádaný jako závěrečná událost mužského okruhu World Championship Tennis. Probíhal mezi 7. až 11. květnem na koberci dallaské haly Memorial Auditorium."
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/2000/01/rdf-schema#comment","The 1975 World Championship Tennis Finals was a men's tennis tournament played on indoor carpet courts. It was the 5th edition of the WCT Finals and was part of the 1975 World Championship Tennis circuit. The event was played at the Moody Coliseum in Dallas, Texas in the United States and was held from May 7 through May 11, 1975. The draw consisted of the eight best performing players of the 1975 WCT season. First-seeded Arthur Ashe won the tournament and the accompanying $50,000 first-prize money."
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_World_Championship_Tennis_Finals"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_World_Championship_Tennis_circuit"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1975_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WCT_Finals"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_sports_in_Texas"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageID",21922822
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageRevisionID",1120340500
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_sports_in_Texas"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_World_Championship_Tennis_Finals"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_World_Championship_Tennis_circuit"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpet_court"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_Tennis"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WCT_Finals"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCT_Finals"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Borg"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1975_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_World_Championship_Tennis_circuit"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ashe"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3i3Qu"
"http://dbpedia.org/resource/1975_World_Championship_Tennis_Finals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4016856"
