"subject","predicate","object"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1885"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFan-ownedEnglishLeagueFootballClubs"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEastSussex"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Льюис (футбольный клуб)"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Льюіс (футбольний клуб)"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lewes Football Club"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lewes F.C."
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lewes F.C."
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي ليويس"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#label","雷威斯足球會"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ルイスFC"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lewes FC"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lewes FC"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lewes FC"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","雷威斯足球會(Lewes Football Club)是一支位於英格蘭雷威斯的職業足球會，目前於英格蘭足球依斯米安聯賽超聯組角逐。"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lewes FC is een Engelse voetbalclub uit Lewes. De club is opgericht in 1885 en heeft de laatste jaren verschillende promoties gekend. In 2008 promoveerde de club naar de Conference National, maar degradeerde na één seizoen. In 2011 degradeerde de club naar de Isthmian League."
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lewes FC är en engelsk fotbollsklubb i Lewes, grundad 1885. Hemmamatcherna spelas på . Klubbens smeknamn är The Rooks. Klubben spelar i Isthmian League Premier Division."
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lewes FC (celým názvem: Lewes Football Club) je anglický fotbalový klub, který sídlí ve městě Lewes v nemetropolitním hrabství East Sussex. Založen byl v roce 1885. Od sezóny 2018/19 hraje v Isthmian League Premier Division (7. nejvyšší soutěž). Klubové barvy jsou červená a černá. Své domácí zápasy odehrává na stadionu The Dripping Pan s kapacitou 3 000 diváků."
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي ليويس لكرة القدم (بالإنجليزية: Lewes Football Club)‏ نادي كرة قدم إنجليزي يلعب في دوري الدرجة السادسة . تم تأسيس النادي في سنة 1885 ."
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ルイス・フットボール・クラブ（Lewes Football Club）は、イングランド、イースト・サセックス州ルイスを本拠地とするサッカークラブチームである。2021-2022シーズンはイスミアンリーグ・プレミアディヴィジョン（7部相当）に所属。"
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ФК «Льюіс» (англ. Lewes Football Club) — англійський футбольний клуб з міста, заснований у 1885 році. Виступає у Національній лізі Півдня. Домашні матчі приймає на стадіоні , потужністю 3 000 глядачів."
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Lewes Football Club est un club de football anglais basé à Lewes. Le club évolue au sein de l'Isthmian Football League, en septième division."
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Льюис» (англ. A.F.C. Hornchurch) — английский футбольный клуб из одноимённого города, в графстве Восточный Суссекс. Образован в 1885 году, домашние матчи проводит на стадионе «». В настоящий момент выступает в Истмийской лиге, седьмом по значимости футбольном турнире Англии."
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lewes F.C. adalah klub sepakbola yang berbasis di Lewes, Sussex Timur, Inggris. Mereka saat ini adalah anggota Divisi Premier Liga Isthmian dan bermain di Dripping Pan."
"http://dbpedia.org/resource/Lewes_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lewes Football Club is a semi-professional football club based in Lewes, East Sussex, England. The men's first team are currently members of the Isthmian League Premier Division and play at the Dripping Pan."
"http://dbpedia.org/resource/Lewes_F.C.","http://xmlns.com/foaf/0.1/name","Lewes"
"http://dbpedia.org/resource/Lewes_F.C.","http://xmlns.com/foaf/0.1/name","Lewes Football Club"
"http://dbpedia.org/resource/Lewes_F.C.","http://xmlns.com/foaf/0.1/nick","The Rooks"
"http://dbpedia.org/resource/Lewes_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.lewesfc.com"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Deshane_Dalling"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Lewis Carey"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Ayo Olukoga"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bradley_Pritchard"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Will Salmon"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Marcel Elva-Fountaine"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Razzaq Coleman De-Graft"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Rhys Murrell-Williamson"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Tom Carlse"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kenneth_Yao"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Jack Skinner"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Joe Taylor"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Tom Phipp"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Champion"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Alfie Young"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Mitchell Nelson"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Deon Moore"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Ronan Silva"
"http://dbpedia.org/resource/Lewes_F.C.","http://dbpedia.org/property/name","Henry Muggeridge"
"http://dbpedia.org/resource/Lewes_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equality_FC_badge_on_Lewes_FC_women_kit.jpg"
"http://dbpedia.org/resource/Lewes_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DrippingPan.jpg"
"http://dbpedia.org/resource/Lewes_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewes_F.C._logo.png"
"http://dbpedia.org/resource/Lewes_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leweseastbourne2009.jpg"
"http://dbpedia.org/resource/Lewes_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewes_F.C._-_29_August_2016.jpg"
"http://dbpedia.org/resource/Lewes_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-Sussex_Football_League"
"http://dbpedia.org/resource/Lewes_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athenian_League"
"http://dbpedia.org/resource/Lewes_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lewes_F.C."
"http://dbpedia.org/resource/Lewes_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_England"
"http://dbpedia.org/resource/Lewes_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Lewes_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brighton,_Hove_&_District_Football_League"
