"subject","predicate","object"
"http://dbpedia.org/resource/Victorian_Certificate_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Victorian_Certificate_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fitness104716864"
"http://dbpedia.org/resource/Victorian_Certificate_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suitability104715487"
"http://dbpedia.org/resource/Victorian_Certificate_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Victorian_Certificate_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Qualification104717139"
"http://dbpedia.org/resource/Victorian_Certificate_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolQualifications"
"http://dbpedia.org/resource/Victorian_Certificate_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Victorian_Certificate_of_Education","http://www.w3.org/2000/01/rdf-schema#label","Victorian Certificate of Education"
"http://dbpedia.org/resource/Victorian_Certificate_of_Education","http://www.w3.org/2000/01/rdf-schema#label","維多利亞州教育證書"
"http://dbpedia.org/resource/Victorian_Certificate_of_Education","http://www.w3.org/2000/01/rdf-schema#label","Victorian Certificate of Education"
"http://dbpedia.org/resource/Victorian_Certificate_of_Education","http://www.w3.org/2000/01/rdf-schema#comment","Victorian Certificate of Education, VCE, är den examen man får efter studier på High School i delstaten Victoria, Australien. Skolgången i Victoria är uppdelad på 12 år. År 1-6 faller inom och år 7-12 räknas till Secondary School eller High School. Följaktligen utgör år 11-12 själva VCE. År 10 ses som ett förberedande år för VCE (jämför med International Baccalaureate). VCE är liksom den svenska gymnasieskolan frivillig, men majoriteten av eleverna väljer även här att fortsätta sina studier till den högre nivån."
