"subject","predicate","object"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","수필룰리우마 2세"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Šuppiluliuma II."
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","苏庇路里乌玛二世"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Суппилулиума II"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Subiluliuma II"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Suppiluliuma II"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Shubiluliuma II.a"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Suppiluliuma II"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Suppiluliuma II"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Šuppiluliuma II"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Suppiluliuma II"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Šuppiluliuma II"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Σουπιλουλιούμας Β΄"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Suppiluliuma II"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","シュッピルリウマ2世"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Suppiluliuma II"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Суппілуліума II"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Supiluliuma II"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#label","Suppiluliumas la 2-a"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#comment","Suppiluliuma II, Suppiluliumas II – król hetycki, brat i następca Arnuwandy III. Panował od 1207 do ok. 1178 p.n.e. W trakcie panowania zmagał się z licznymi najazdami ze strony wrogich państw sąsiednich i prawdopodobnie tzw. Ludów Morza, zakończonych spaleniem stolicy państwa hetyckiego Hattusas. Był ostatnim władcą państwa nowohetyckiego."
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#comment","Shubiluliuma II.a azken errege hitita izan zen, eta, beraz, berarekin, hititar inperioaren historia amaitu zen. Tudhalia IV.aren semea eta Arnuanda III.aren anaia, azken honen heriotz goiztiarraren ondorioz tronuratu zen. Bere erregealdiaren hasieran, bere hurbileneko aurreko erregeen arazo berberei aurre egin behar izan zien, Arzawa, Tarhuntassa, eta Sirian matxinada batzuk egon zirelarik. Itxura batean, matxinada guzti hauek baretzeko gai izan zen."
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#comment","Šuppiluliuma II. war der letzte bezeugte Herrscher des hethitischen Großreichs und regierte von etwa 1215/10 bis ungefähr 1190/80 v. Chr."
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σουπιλουλιούμας Β΄ (1207-1178 π.Χ.) υπήρξε ο τελευταίος βασιλιάς των Χετταίων, νεότερος γιος του Τουδαλίγια Δ΄, μικρότερος αδελφός και διάδοχος του βασιλιά Αρνουβάντα Γ΄. Από επιγραφές που βρέθηκαν στην εποχή του περιγράφονται πόλεμοι με την πρώην πρωτεύουσα των Χετταίων Ταρχουντάσσα και την Κύπρο. Επίσης αναφέρεται μεγάλη πολιτική αστάθεια στην εποχή του με ασταμάτητους πολέμους. Πιθανότατα τότε έγινε η καταστροφή της Βιλούσας (Τροίας;). Στο τέλος της βασιλείας του δέχθηκε επίθεση των Λαών της Θάλασσας, που κατέστρεψαν το βασίλειό του. Από αρχεία της Ουγκαρίτ φαίνονται επιστολές του που ζητά απεγνωσμένα βοήθεια από τον βασιλιά της Ουγκαρίτ για να τους αντιμετωπίσει. Στην καταστροφή του βασιλείου των Χετταίων σημαντικό ρόλο έπαιξαν και οι Κάσκα. Νεότερες έρευνες έδειξαν ότι πιθανότερες α"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#comment","苏庇路里乌玛二世（活动时期公元前13世纪末）是赫梯国王（大致的统治时间：前1218年～前1200年或前1210年～前1180年；实际时间无法确定）。他是赫梯的最后一个为人所知的国王。 苏庇路里乌玛二世是赫梯国王图特哈里四世之子。有关他的统治情况，保存下来的资料很少：已知在他在位时赫梯发生过一次饥荒，为此国王接受了来自埃及法老迈伦普塔的谷物援助。 苏庇路里乌玛二世的对外活动主要是针对的。阿拉西亚原本臣服于赫梯，但在帝国业已衰落时不再接受控制。苏庇路里乌玛二世可能在另一个城邦乌加列建立了一个港口基地，用于集结进攻阿拉西亚的舰队。他与阿拉西亚进行了3次海战，然后又用地面部队攻击它；从现有资料看，他显然是获胜了。为此他立了一块纪念碑。苏庇路里乌玛二世在赫梯帝国风雨飘摇之时保持了对阿拉西亚城邦的宗主权。 苏庇路里乌玛二世是亚述国王图库尔蒂-尼努尔塔一世的同时代人，但没有证据显示他们发生过联系。"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#comment","Suppiluliuma II, son till Tudhaliya IV, var den sista kända kungen i Hettiterriket, han regerar cirka 1207-1178 f.Kr., han är samtida med Tukulti-Ninurta I i Assyrien. År 1210 f.Kr. besegrade en flotta under hans befäl en flotta med cyprioter, den är det första daterade sjöslaget i historien"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#comment","Suppiluliuma II, putra , adalah raja terakhir yang diketahui dari Kerajaan Baru Kekaisaran Het yang memerintah ca. 1207–1178 SM. Raja tersebut merupakan tokoh sezaman dengan Tukulti-Ninurta I dari ."
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#comment","Suppiluliuma II was de laatst bekende koning van het Hettitisch rijk van tot . Hij is bekend van inscripties in . Deze verhalen van zijn oorlogen tegen de voormalige vazalstaat Tarhuntassa en tegen Alashia op Cyprus dat hij in een zeeslag versloeg. Ook in Ugarit zijn tabletten gevonden, waarin in hij zijn vazal Hammurapi -de laatste koning van de stad- de les leest en van hem meer bevoorrading vraagt. Zijn koninkrijk werd mogelijk vernietigd door invallen van de Zeevolken in een zeer bewogen tijd waarin de hoofdstad Hattuša vernietigd werd. Zijn lot is onbekend."
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#comment","Suppiluliuma II (hitita Šuppiluliuma) fue el último rey hitita (1207-1178 a. C.), con el que la historia del imperio llega a su fin. Hijo de Tudhaliya IV y hermano de Arnuwanda III, ascendió al trono con la temprana muerte de este último. Al comienzo de su reinado se enfrentó a los mismos problemas que sus inmediatos antecesores, con algunas revueltas en Arzawa, en Tarhuntassa, en Alasiya y en Siria. Aparentemente, fue capaz de sofocar todas estas rebeliones. En 1210 a. C., una flota bajo su mando derrotó a otra de los chipriotas, en la primera batalla naval registrada de la historia.​ De acuerdo con algunos historiadores, (Claude Schaeffer, Horst Nowacki, Wolfgang Lefèvre), ésta y las siguientes victorias fueron conseguidas, probablemente gracias a barcos de Ugarit.​"
"http://dbpedia.org/resource/Šuppiluliuma_II","http://www.w3.org/2000/01/rdf-schema#comment","Суппілуліума II (хет. Суппілуліумас) — цар Хетського царства, правив приблизно в -1178 роках до н. е. Син Тутхаліяса IV, ймовірно, від наложниці. Вступив на престол при підтримці якогось «начальника переписувачів на дерев'яних табличках». Мабуть, піднесення нового царя викликало широке невдоволення і, як завжди, безліч окраїнних областей відпало. Однак Суппілуліумаса II підтримав його родич цар Каркемиша Тальма-Тешшуб. Основний удар по Хаттусі близько 1178 р. до н. е. було завдано, мабуть, з боку індоєвропейських племен мушки."
