"subject","predicate","object"
"http://dbpedia.org/resource/Sea_lions","http://www.w3.org/2000/01/rdf-schema#label","Sea lions"
"http://dbpedia.org/resource/Sea_lions","http://dbpedia.org/ontology/wikiPageID",1280155
"http://dbpedia.org/resource/Sea_lions","http://dbpedia.org/ontology/wikiPageRevisionID",784525331
"http://dbpedia.org/resource/Sea_lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_lion"
"http://dbpedia.org/resource/Sea_lions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sea_lion"
"http://dbpedia.org/resource/Sea_lions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Sea_lions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sea_lions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sea_lions?oldid=784525331&ns=0"
"http://dbpedia.org/resource/Sea_lions","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Sea_lions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sea_lions"
