"subject","predicate","object"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInQueensland"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfQueensland"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfAustralia"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewSouthWales"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","نهر بريزبان"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","Río Brisbane"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","Брисбен (річка)"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","Brisbane (rivier)"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","Brisbane (fiume)"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","布里斯班河"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","브리즈번강"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","Брисбен (река)"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","ブリスベン川"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","Brisbane (rzeka)"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","Brisbane River"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","Brisbane (fleuve)"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","Brisbane River"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#label","Brisbane River"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#comment","Брисбен (англ. Brisbane River) — река в Квинсленде (Австралия). Длина реки — 344 км, площадь бассейна около 13,6 тыс. км². Истоки расположены на территории , в 50 км к востоку от города . Далее до Брисбена река протекает в южном направлении, в нижнем течении русло извилистое. Устье реки — залив Моретон, в восточном Брисбене. В месте впадения реки в залив находятся мангровые заросли. Брисбен богат рыбой, это один из нескольких ареалов рогозуба, эндемика Квинсленда. Через реку построено 16 крупных мостов и один туннель под водой. Большинство мостов расположены в Брисбене."
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#comment","Brisbane River är den längsta floden i Queensland, Australien. Den är belägen i den sydöstra delen i Queensland och flyter bland annat genom staden Brisbane som en serpentin innan den töms i Moreton Bay. Floden är uppdämd av och bildar sjön Wivenhoe, den viktigaste vattenförsörjningen till Brisbane. Floden fick sitt namn efter guvernören i New South Wales, Thomas Brisbane, av upptäcktsresanden 1823. Färjetrafiken CityCat samlar upp och tar passagerare längs olika ställen på floden. Hamnen i Brisbane sörjer för förflyttning av större fartyg in i floden från Moreton Bay."
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#comment","ブリスベン川（ブリスベンがわ、Brisbane River ）はオーストラリア連邦クイーンズランド州南東部を流れる河川である。1823年、ニューサウスウェールズ州総督トーマス・ブリスベンに因んで探検家ジョン・オクスレイにより名付けられた。 州都ブリスベンを流れ、モートン湾へ注いでいる。現在シティ・キャットフェリーが運航している。"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Brisbane es un importante río costero de la costa oriental de Australia, localizado en el sudeste del estado de Queensland, que fluye por la capital del estado, Brisbane y desemboca en la . El río está represado por el , formando el , que es la principal fuente de agua de Brisbane. El nombre del río fue dado por el explorador John Oxley en 1823 en honor del Gobernador de Nueva Gales del Sur Sir Thomas Brisbane. Desde la desembocadura hacia su nacimiento, el río es atravesado por 14 grandes puentes: Los principales afluentes del Brisbane son los siguientes ríos: 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#comment","Il fiume Brisbane è il fiume più lungo del sud-est del Queensland in Australia. Nasce dalle pendici del Monte Stanley ad un'altezza s.l.m. di 213 metri e scorre attraverso la città di Brisbane, prima di sfociare nella Baia di Moreton (Mar dei Coralli) dopo un percorso di 344 km."
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#comment","Le Brisbane est un fleuve australien situé dans le Sud-Est du Queensland et qui traverse la capitale de l'État, Brisbane. Il se jette dans l'océan Pacifique au niveau de la baie Moreton."
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#comment","브리즈번강(Brisbane River)은 오스트레일리아 퀸즐랜드 남동부를 흐르는 하천이다."
"http://dbpedia.org/resource/Brisbane_River","http://www.w3.org/2000/01/rdf-schema#comment","Brisbane – rzeka w południowo-wschodniej części stanu Queensland (Australia), przepływa przez miasto Brisbane, a następnie wpada do Zatoki Moreton. Rzeka została nazwana od imienia Gubernatora Nowej Południowej Walii Thomasa Brisbane. Nazwa została nadana przez porucznika Johna Oxleya, który w 1823 r. zbadał otoczenie zatoki Moreton i ujście rzeki. Na rzece zlokalizowana jest zapora wodna , stanowi ona główne zaopatrzenie w wodę dla miasta Brisbane. Przed budową zbiornika często dochodziło do wielkich powodzi, np. w 1974 doszło do największej powodzi w Brisbane w XX wieku."
