"subject","predicate","object"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/2000/01/rdf-schema#label","New York, Newfoundland and London Telegraph Company"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/2000/01/rdf-schema#label","New York, Newfoundland and London Telegraph Company"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/2000/01/rdf-schema#comment","The New York, Newfoundland & London Telegraph Company was a company in a series of conglomerations of several companies that eventually laid the first Trans-Atlantic cable. In 1854 British engineer Charles Bright met an American, Cyrus Field, who had a dream of completing a submarine cable connection between North America and Europe. The New York, Newfoundland and London Telegraph Company was founded in 1852 and in 1854 Charles Bright and John Watkins Brett became additional signatories along with Cyrus Field. This was to make sure that Britain had a representative on the company's board and so enable support for a trans-Atlantic cable from the British. In 1855 Charles Bright finished a survey of the Irish coast and came to the conclusion that Valentia Island, on the south coast of Ireland"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/2000/01/rdf-schema#comment","La New York, Newfoundland and London Telegraph Company (Compagnie de télégraphie de New York, Terre-Neuve et Londres) était une société issue de la fusion de plusieurs entreprises et dont la réalisation la plus remarquable a été la pose, en 1856, du premier câble télégraphique sous-marin transatlantique entre l'île de Terre-Neuve et la Nouvelle-Écosse."
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://xmlns.com/foaf/0.1/name","New York, Newfoundland & London Telegraph Company"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/property/name","New York, Newfoundland & London Telegraph Company"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York,_Newfoundland_&_London_Telegraph_Company_logo.png"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peter_Cooper"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telegraph_companies"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageID",2001239
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1124560158
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Field"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peter_Cooper"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watkins_Brett"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentia_Island"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_company"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Atlantic_cable"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tilston_Bright"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telegraph_companies"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York,_Newfoundland_&_London_Telegraph_Company_logo.png"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://ns1758.ca/tele/telegraph02.html%23nynltelco"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlantic-cable.com/CableCos/NY-NF-London/index.htm"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16978999"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ffpq"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d35y"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124254273"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telecom-company-stub"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_York,_Newfoundland_&_London_Telegraph_Company_logo.png?width=300"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/property/foundation",1852
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/property/founder","Cyrus Field"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/property/industry","Communication"
"http://dbpedia.org/resource/New_York,_Newfoundland_and_London_Telegraph_Company","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:New_York,_Newfoundland_&_London_Telegraph_Company_logo.png"
