"subject","predicate","object"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Густав II Адольф"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustaf Adolf"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustavo II Adolfo da Suécia"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustavus Adolphus"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustaw II Adolf"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustavo II Adolfo de Suecia"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustaaf II Adolf van Zweden"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustav II Adolf dari Swedia"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","غوستاف الثاني أدولف"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustau II Adolf"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustav II. Adolf"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustavo II.a Adolfo"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","古斯塔夫二世·阿道夫"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustavo II Adolfo di Svezia"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustave II Adolphe"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","구스타브 2세 아돌프"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Γουσταύος Β΄ Αδόλφος της Σουηδίας"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustavo la 2-a Adolfo (Svedio)"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustav II Adolf"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Gustav II. Adolf"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","Густав II Адольф"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#label","グスタフ2世アドルフ (スウェーデン王)"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","غوستاف الثاني أدولف (9 ديسمبر 1594 - 6 نوفمبر 1632)، ويعرف باسمه اللاتيني غوستافوس (الثاني) أدولفوس وأحيانا حسب غوستاف أدولف العظيم (بالسويدية : Gustav Adolf den store)، يعتبر أعظم ملوك السويد وأحد أهم الشخصيات البروتستانتية.يعتبر في جميع المراجع العسكرية أبو الحرب"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo II Adolfo de Suecia (Estocolmo, 9 de diciembrejul./ 19 de diciembre de 1594greg.-Lützen, 6 de noviembrejul./ 16 de noviembre de 1632greg.) fue rey de Suecia de 1611 a 1632. Era hijo del rey Carlos IX de Suecia y de su segunda esposa, Cristina de Holstein-Gottorp."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo II Adolfo Vasa, detto il Grande (in lingua svedese Gustav II Adolf o Gustav Adolf den Store; Stoccolma, 19 dicembre 1594 – Lützen, 6 novembre 1632), fu re di Svezia dal 1611 al 1632. Uomo ambizioso e combattente infaticabile, soprannominato il leone del Nord, re Gustavo di Svezia ebbe un ruolo centrale nella Guerra dei Trent'anni. Sceso in campo ufficialmente nel 1630 per difendere gli interessi e la libertà protestanti, feroce oppositore dell'Editto di Restituzione, egli volle, più di ogni altra cosa, tutelare la posizione del suo regno, contrastare i tentativi egemonici nel Mar Baltico da parte dell'impero e tentare di stabilire la sovranità svedese nei territori degli stati tedeschi, puntando anche, qualora l'esito del conflitto fosse stato differente, a conquistarne il titolo r"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Gustaw II Adolf, Lew Północy (ur. 9 grudnia 1594 w Sztokholmie, zm. 16 listopada 1632 pod Lützen) – król Szwecji w latach 1611–1632, dowódca, strateg, reformator armii i polityk. Po objęciu przez niego rządów kraj stał się mocarstwem i poszerzył swoje terytorium. Poprowadzona osobiście przez niego szwedzka interwencja w wojnę trzydziestoletnią uratowała niemiecki protestantyzm."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Ґу́став II Адо́льф (швед. Gustav II Adolf, лат. Gustavus Adolphus; 9 грудня 1594 - 6 (16) листопада 1632, Лютцен поблизу Лейпцига) — шведський король (з 1611) і полководець. Князь Естонії в 1607—1611 рр. Представник шведської династії Ваза. Його двадцятирічне правління стало однією з найблискучіших сторінок в історії Швеції. Прізвиська — Сніговий король, Лев Півночі."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","구스타브 2세 아돌프(스웨덴어: Gustav II Adolf, 1594년 12월 9일 ~ 1632년 11월 6일)는 스웨덴의 국왕(재위: 1611년 10월 30일 ~ 1632년 11월 6일)이자 구스타브 1세 바사의 손자이다. 스웨덴을 강국으로 만든 왕으로 ‘북방의 사자’ 또는 ‘설왕(雪王)’이라 불렸다. 흔히 라틴어식 이름인 구스타부스 아돌푸스(라틴어: Gustavus Adolphus)로도 널리 불린다."
