"subject","predicate","object"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademyAwardsCeremonies"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademyAwards"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940FilmAwards"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941FilmAwards"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","第13回アカデミー賞"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Оскар (кинопремия, 1941)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","13th Academy Awards"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","第13届奥斯卡金像奖"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","제13회 아카데미상"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscar 1941"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premis Oscar de 1940"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","13.ª edición de los Premios Óscar"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Academy Awards ke-13"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","13. ceremonia wręczenia Oscarów"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premi Oscar 1941"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","حفل توزيع جوائز الأوسكار الثالث عشر"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Βραβεία Αμερικανικής Ακαδημίας Κινηματογράφου 1940"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","13de Oscaruitreiking"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscarsgalan 1941"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscarverleihung 1941"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","13e cérémonie des Oscars"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","A 13ª cerimônia de entrega dos Academy Awards (ou Oscars 1941), apresentada pela Academia de Artes e Ciências Cinematográficas, premiou os melhores atores, técnicos e filmes de 1940 no dia 29 de março de 1941, em Los Angeles e teve como mestres de cerimônias Bob Hope. O drama Rebecca foi premiado na categoria mais importante: melhor filme."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Els Premis Oscar de 1940 (en anglès: 13th Academy Awards) foren presentats el 27 de febrer de 1941 en una cerimònia realitzada al de Los Angeles. La cerimònia presentada per Bob Hope."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","13-я церемония награждения кинопремии «Оскар» прошла 27 февраля 1941 года в Лос-Анджелесе, Калифорния."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第13届奥斯卡金像奖于1941年2月27日在加利福尼亚州洛杉矶市举行，予以表彰1940年美国电影人的成就。这是第一年以密封信封的形式来揭开获奖人或获奖电影的面纱，“请把信封给我。”也成为了一句名言。普华永道作为计票的会计师事务所，此举是为防止1939年《洛杉矶时报》泄密事件再次发生。 最佳改编剧本有史以来第一次被拆分为了最佳原创剧本和最佳改编剧本。 曾经制作过前一年的大赢家《乱世佳人》的独立制作人大卫·O·塞尔兹尼克，他制作的《蝴蝶梦》又获得了1940年的最佳影片。塞尔兹尼克是第一个连续两届参与制作的电影获奖的制作人，不过尽管《蝴蝶梦》获得了11项提名，它仅赢得了两项大奖：最佳影片和最佳摄影。 联美公司是最后一个获得最佳影片的原创电影制片厂（其余几家为：米高梅、哥伦比亚、二十世纪福斯、华纳兄弟、环球影业和派拉蒙）。《蝴蝶梦》是第一个由希区柯克执导的美国电影，也是其唯一一部获得最佳影片的作品。在本届奥斯卡上，希区柯克有两部电影参选，另一部是被提名为最佳影片的《海外特派员》。 《木偶奇遇记》是第一个被带回国竞选奥斯卡的动画电影，它被提名最佳原创音乐和最佳原创歌曲，开创了动画电影屡获这两个奖项的先河。 《》获得了最多大奖，成为了第一个获得最多大奖但未被提名为最佳影片的电影。"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 13th Academy Awards were held on February 27, 1941, to honor films released in 1940. This was the first year that sealed envelopes were used to keep the names of the winners secret. The accounting firm of Price Waterhouse was hired to count the ballots, after voting results in 1939 were leaked by the Los Angeles Times. Best Original Screenplay was introduced at this ceremony, alongside Best Screenplay, which would eventually become Best Adapted Screenplay, and Best Original Story."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Academy Awards ke-13 menganugerahi prestasi-prestasi film Amerika pada 1940. Ini adalah tahun pertama di mana amplop-amplop tersegel dipakai untuk menjaga kerahasiaan nama-nama para pemenang yang berujung pada frase terkenal: ""May I have the envelope, please?"" (bahasa Indonesia: Boleh saya minta amplop?) Firma dikeluarkan dari penghitungan jajak pendapat, setelah hasil pemungutan suara tahun 1939 dibocorkan oleh Los Angeles Times. Untuk pertama kalinya, penghargaan untuk Skenario Terbaik dipecah menjadi dua kategori terpisah: Skenario Asli Terbaik dan ."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 13ª edizione della cerimonia di premiazione degli Oscar si è tenuta il 27 febbraio 1941 al Biltmore Bowl del Biltmore Hotel di Los Angeles, condotta dal presidente dell'Academy Walter Wanger."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Η 13ηη Απονομή των Βραβείων της Ακαδημίας Κινηματογράφου, που τίμησε τις καλύτερες επιδόσεις στο χώρο του κινηματογράφου για το έτος 1999, έλαβε χώρα στις 27 Φεβρουαρίου 1941. Η τελετή πραγματοποιήθηκε στο Ξενοδοχείο Millennium Biltmore στο Λος Άντζελες της Καλιφόρνιας και την παρουσίαση ανέλαβε για δεύτερη φορά ο Μπομπ Χόουπ. Για πρώτη φορά στην ιστορία των βραβείων, τα ονόματα των νικητών ήταν εσώκλειστα σε φάκελο."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","제13회 아카데미상은 1941년 2월 27일에 미국 캘리포니아주 로스앤젤레스에 있는 빌트모어 호텔에서 열렸다. 《레베카》가 작품상을 수상하였으며 남우주연상은 제임스 스튜어트, 여우주연상은 진저 로저스가 수상하였다."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Oscarsgalan 1941 som hölls 27 februari 1941 var den 13:e upplagan av Oscarsgalan där det prestigefyllda amerikanska filmpriset Oscar delades ut till filmer som kom ut under 1940."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","حفل توزيع جوائز الأوسكار الثالث عشر (بالإنجليزية: 13th Academy Awards)‏ هو حدث نظمته أكاديمية فنون وعلوم الصور المتحركة لتكريم أفضل الأفلام لسنة 1940. أقيم الحفل بتاريخ 27 فبراير، 1941 في ، لوس أنجلوس، كاليفورنيا، وقدّمه بوب هوب. في هذه الدورة، فاز فيلم ريبيكا بجائزة أفضل فيلم، وحاز الممثّل جيمس ستيوارت على جائزة أفضل ممثّل، ونالت الممثلة جنجر روجرز جائزة أفضل ممثّلةٍ، وكانت جائزة الأوسكار لأفضل مخرج من نصيب المخرج جون فورد. أكثر الأفلام ترشيحاً للحصول على جوائز كان فيلم ريبيكا حيث تلقّى 11 ترشيحاً، بينما أكثرها فوزاً كان فيلم لص بغداد حيث فاز بـ 3 جوائز."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 13e cérémonie des Oscars du cinéma s'est déroulée le 27 février 1941 à l'Hôtel Biltmore à Los Angeles, Californie."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第13回アカデミー賞（だい13かいアカデミーしょう）は、を対象としており、授賞式は1941年2月27日にアメリカ合衆国カリフォルニア州ロサンゼルスので行われた。司会はウォルター・ウェンジャーが務めた。 今回より新たにオリジナル脚本賞が新設された。"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die Oscarverleihung 1941 fand am 27. Februar 1941 im Los Angeles Biltmore Hotel in Los Angeles statt. Es waren die 13th Annual Academy Awards. Im Jahr der Auszeichnung werden immer Filme des vergangenen Jahres ausgezeichnet, in diesem Fall also die Filme des Jahres 1940. In diesem Jahr wurden die Gewinner der Oscars erstmals bis zum Moment der Verleihung geheimgehalten."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","De 13de Oscaruitreiking, waarbij prijzen werden uitgereikt aan de beste prestaties in films in 1940, vond plaats op 27 februari 1941 in het Biltmore Hotel in Los Angeles, Californië. De ceremonie werd gepresenteerd door . De grote winnaar van de 13de Oscaruitreiking was Rebecca, met in totaal 11 nominaties en 2 Oscars."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 13.ª edición de los Premios Óscar se celebró el 27 de febrero de 1941 en el Biltmore Hotel de Los Ángeles, California, y fue conducida por Bob Hope. Este fue el primer año en el que se usaron sobres sellados para mantener en secreto el nombre de los ganadores, lo que originó una de las frases más famosas de los premios: «¿Podrían darme el sobre, por favor?». La firma de contabilidad Price Waterhouse fue contratada para contar las papeletas, tras el fiasco que supuso el filtrado de los resultados de la votación en 1939 por parte del periódico Los Angeles Times."
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","13. ceremonia rozdania Oscarów odbyła się 27 lutego 1941 roku w Hotelu Biltmore w Los Angeles."
"http://dbpedia.org/resource/13th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13th_Academy_Awards_poster.jpg"
"http://dbpedia.org/resource/13th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Ford_1946.jpg"
"http://dbpedia.org/resource/13th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_brennan_real_mccoys_1958.jpg"
"http://dbpedia.org/resource/13th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annex_-_Stewart,_James_(Call_Northside_777)_01.jpg"
"http://dbpedia.org/resource/13th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Darwell_1945.jpg"
"http://dbpedia.org/resource/13th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidSelznick.jpg"
"http://dbpedia.org/resource/13th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Hope,_1978.jpg"
"http://dbpedia.org/resource/13th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pete_Smith_1918_Publicity_Photo.jpg"
"http://dbpedia.org/resource/13th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GINGERogers.jpg"
"http://dbpedia.org/resource/13th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cedric-Gibbons-1936.jpg"
"http://dbpedia.org/resource/13th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Los_Angeles"
"http://dbpedia.org/resource/13th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_American_cinema"
"http://dbpedia.org/resource/13th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_Awards_ceremonies"
"http://dbpedia.org/resource/13th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_film_awards"
"http://dbpedia.org/resource/13th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1941_events"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageID",6234991
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1098550038
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Glazer"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hedgcock"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_Up_the_Band_(film)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reisch"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_and_Bella_Spewack"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_(1940_film)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gargan"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Rogers"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Maté"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peterson_(art_director)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wyler"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Fontaine"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sea_Hawk_(1940_film)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Passage_(film)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy,_the_Rough_Rider"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Fulton"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farciot_Edouart"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Command"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(film)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinocchio_(1940_film)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_This,_and_Heaven_Too"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Shearer"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Raguse"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_R._Wheeler"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_Over_Broadway"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Grot"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Shamroy"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Zone_(play)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Anderson"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_B._Brown"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Toldy"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Haskin"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Valentine"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Harrison_(screenwriter)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Dictator"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gaudio"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Academy_Awards"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Bauchens"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Waxman"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invisible_Man_Returns"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Westerner_(1940_film)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Knew_What_They_Wanted_(film)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Miller_(cinematographer)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_O'Neil"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Letter_(1940_film)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bradford_(cinematographer)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Simpson_(film_editor)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Newman_(composer)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Whitney"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Skinner_(composer)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Howards_of_Virginia"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lang"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_du_Maurier"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Rambeau"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Golitzen"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Forrest_(author)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_You_Wish_Upon_a_Star"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lapis"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Chorus"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steinbeck"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Jennings"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_Parade_of_1941"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_R._Heymann"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thief_of_Bagdad_(1940_film)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nest_Polglase"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comrade_X"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark-Lee_Kirk"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyes_of_the_Navy"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Massey"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison,_the_Man"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Thackery"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_the_Seven_Gables_(film)"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Anderson"
"http://dbpedia.org/resource/13th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_A._Raguse"
