"subject","predicate","object"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/2000/01/rdf-schema#label","Marche vers Moscou"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/2000/01/rdf-schema#label","Московский поход Деникина"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/2000/01/rdf-schema#label","Advance on Moscow (1919)"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/2000/01/rdf-schema#label","Ofensywa Sił Zbrojnych Południa Rosji na Moskwę"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/2000/01/rdf-schema#label","Avanzata su Mosca (1919)"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/2000/01/rdf-schema#comment","Московский поход Деникина, Моско́вский похо́д ВСЮР — военная кампания Вооружённых Сил Юга России (ВСЮР), начатая против РСФСР в июле 1919 года в ходе Гражданской войны в России. Целью похода было взятие Москвы, что, по мнению главнокомандующего ВСЮР А. И. Деникина, должно было сыграть решающую роль в исходе войны и приблизить белых к окончательной победе. Московский поход ВСЮР условно делится на два этапа: наступление ВСЮР (3 июля — 10 октября) и отражение контрнаступления сил красного Южного фронта (11 октября — 18 ноября)."
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/2000/01/rdf-schema#comment","Ofensywa Sił Zbrojnych Południa Rosji na Moskwę – ostatnia wielka ofensywa przeprowadzona przez Siły Zbrojne Południa Rosji pod dowództwem gen. Antona Denikina podczas wojny domowej w Rosji. Po osiągnięciu w maju-czerwcu 1919 r. znaczących sukcesów w bitwach na wschodniej Ukrainie (opanowanie Donbasu, Charkowa i Jekaterynosławia) oraz zdobyciu Carycyna gen. Denikin opracował plan marszu na północ i uderzenia na stolicę Rosji Radzieckiej równocześnie z trzech kierunków, skoordynowanego z ofensywą na Ukrainie. Rozpoczęta w sierpniu 1919 r. ofensywa do końca października tego roku przyniosła białym istotne sukcesy: 20 września zajęty został Kursk, 30 września – Woroneż i 14 października – Orzeł. Siły białych nigdy nie były w wojnie domowej w Rosji bliżej zajęcia Moskwy. W kolejnych tygodniach"
"http://dbpedia.org/resource/Advance_on_Moscow_(1919)","http://www.w3.org/2000/01/rdf-schema#comment","The Advance on Moscow was a military campaign of the White Armed Forces of South Russia (AFSR), launched against the RSFSR in July 1919 during the Russian Civil War. The goal of the campaign was the capture of Moscow, which, according to the chief of the White Army Anton Denikin, would play a decisive role in the outcome of the Civil War and bring the Whites closer to the final victory.After initial successes, in which the city of Oryol at only 360 kilometres (220 mi) from Moscow was taken, Denikin's overextended Army was decisively defeated in a series of battles in October and November 1919."
