"subject","predicate","object"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2000/01/rdf-schema#label","Beli ap Eiludd"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2000/01/rdf-schema#label","Beli ap Eiludd"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2000/01/rdf-schema#label","Beli ab Eiludd"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2000/01/rdf-schema#label","Бели ап Эйлит"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2000/01/rdf-schema#label","Beli ab Eiludd"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2000/01/rdf-schema#comment","Beli ap Eiludd va ser un rei de Powys que visqué al segle vii. És possible que hagués estat un dels fills de Manwgan ap Selyf, que hauria recuperat el poder després de la mort de l'usurpador Eiludd Powys a la l'any 642. Hauria regnat entre els anys 655 i 695, aproximadament. Va ser succeït al tron de Powys pel seu fill, Gwylog ap Beli."
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2000/01/rdf-schema#comment","Бели ап Эйлит (валл. Beli ap Eiludd) — король Поуиса в середине VII века. Предположительно он родился около 635 года и наследовал Манугану. Его отец, Эйлит ап Кинан, в 642 году объединился с армией Мерсии против Нортумбрии и в битве при Майс-Когви разбила армию нортумбрийцев, но сам Эйлит пал в сражении. Ему наследовал Мануган. По другой версии, Бели, был ещё одним сыном Селива и таким образом брат Манугану. Поздние генеалогии и вовсе ошибочно делают этого Бели сыном Манугана. Предположительно, умер около 660 года."
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2000/01/rdf-schema#comment","Beli ab Eiludd roi du Nord du Powys fl. décennies 630-640 ? Certains avancent qu'en fait il était le fils de Manwgan ap Selyf qui reprend le pouvoir après qu'Eiludd Powys soit tué lors de la bataille de la en 642 toutefois il est plus probable que comme l'indique les généalogiesil soit le fils d'Eiludd ou le fils ou frère de Selyf."
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2000/01/rdf-schema#comment","Beli ab Eiludd was a 7th-century King of Powys. Some theories assert that he was in fact the son of Manwgan ap Selyf who regained power after Eiludd Powys was killed at the battle of Battle of Maes Cogwy in 642. It is more likely, however, that, as the genealogies state, he was the son of Eiludd who was either the son or brother of Selyf. The former is more likely due to a surviving reference from Cynddelw describing the Mathrafal dynasty as descendants of Selyf. It was also likely, assuming Eiludd Powys fought at Maes Cogwy alongside Elfan Powys and Cynddylan, that Beli would have been the King whom Heledd ran to for protection."
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2000/01/rdf-schema#comment","Beli ap Eiludd (... – ...; fl. VII secolo) fu un sovrano del King of Powys del VII secolo, figlio di Selyf Sarffgadau. Secondo alcune ipotesi, sarebbe il figlio di Manwgan ap Selyf che aveva ripreso il trono del Powys dopo la morte dell'usurpatore Eiludd Powys, ucciso attorno al 642 nella battaglia di Maes Cogwy dalle truppe della northumbriane."
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_births"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Welsh_monarchs"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Gwertherion"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_Powys"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/wikiPageID",11995952
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/wikiPageRevisionID",1083164272
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Powys"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manwgan_ap_Selyf"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwylog_ap_Beli"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maes_Cogwy"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_Welsh_monarchs"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiludd_Powys"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchs_of_Powys"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Gwertherion"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_births"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beli_ab_Eiludd"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beli_ap_Eiludd"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beli_ap_Eiludd"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Beli_ab_Eiludd"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1401068"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RBCK"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бели_ап_Эйлит"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-bio-stub"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/property/after","http://dbpedia.org/resource/Gwylog_ap_Beli"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/property/before","http://dbpedia.org/resource/Eiludd_Powys"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/property/title","http://dbpedia.org/resource/Kingdom_of_Powys"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/property/years",655
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/abstract","Beli ab Eiludd roi du Nord du Powys fl. décennies 630-640 ? Certains avancent qu'en fait il était le fils de Manwgan ap Selyf qui reprend le pouvoir après qu'Eiludd Powys soit tué lors de la bataille de la en 642 toutefois il est plus probable que comme l'indique les généalogiesil soit le fils d'Eiludd ou le fils ou frère de Selyf."
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/abstract","Beli ap Eiludd va ser un rei de Powys que visqué al segle vii. És possible que hagués estat un dels fills de Manwgan ap Selyf, que hauria recuperat el poder després de la mort de l'usurpador Eiludd Powys a la l'any 642. Hauria regnat entre els anys 655 i 695, aproximadament. Va ser succeït al tron de Powys pel seu fill, Gwylog ap Beli."
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/abstract","Beli ab Eiludd was a 7th-century King of Powys. Some theories assert that he was in fact the son of Manwgan ap Selyf who regained power after Eiludd Powys was killed at the battle of Battle of Maes Cogwy in 642. It is more likely, however, that, as the genealogies state, he was the son of Eiludd who was either the son or brother of Selyf. The former is more likely due to a surviving reference from Cynddelw describing the Mathrafal dynasty as descendants of Selyf. It was also likely, assuming Eiludd Powys fought at Maes Cogwy alongside Elfan Powys and Cynddylan, that Beli would have been the King whom Heledd ran to for protection. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/abstract","Beli ap Eiludd (... – ...; fl. VII secolo) fu un sovrano del King of Powys del VII secolo, figlio di Selyf Sarffgadau. Secondo alcune ipotesi, sarebbe il figlio di Manwgan ap Selyf che aveva ripreso il trono del Powys dopo la morte dell'usurpatore Eiludd Powys, ucciso attorno al 642 nella battaglia di Maes Cogwy dalle truppe della northumbriane."
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/abstract","Бели ап Эйлит (валл. Beli ap Eiludd) — король Поуиса в середине VII века. Предположительно он родился около 635 года и наследовал Манугану. Его отец, Эйлит ап Кинан, в 642 году объединился с армией Мерсии против Нортумбрии и в битве при Майс-Когви разбила армию нортумбрийцев, но сам Эйлит пал в сражении. Ему наследовал Мануган. По другой версии, Бели, был ещё одним сыном Селива и таким образом брат Манугану. Поздние генеалогии и вовсе ошибочно делают этого Бели сыном Манугана. Неизвестны подробности и даты правления Бели. Предположительно его сын и наследник женился на дочери Ноуи из королевства Дивед. Согласно Харлеанским генеалогиям его сыном был Гуилог. Однако в , вместо имени «Гуилог» стоит имя «Коледог». Майк Эшли считает, что Бели, который жил около 620 года и Элисед, который был активен в первой половине VIII века, своими датами несовместимы друг с другом и это, безусловно, означает, в генеалогиях пропущено несколько поколения. Предположительно, умер около 660 года."
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beli_ab_Eiludd?oldid=1083164272&ns=0"
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://dbpedia.org/ontology/wikiPageLength",1169
"http://dbpedia.org/resource/Beli_ab_Eiludd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beli_ab_Eiludd"
