"subject","predicate","object"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe16thCenturyInArt"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/2000/01/rdf-schema#label","1580 na arte"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/2000/01/rdf-schema#label","1580 en arts plastiques"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/2000/01/rdf-schema#label","1580 in art"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1580 en arts plastiques."
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1580 in art."
"http://dbpedia.org/resource/1580_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincenzo_Campi_-_The_Fruit_Seller.jpg"
"http://dbpedia.org/resource/1580_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacopo_Tintoretto_-_Danaë_-_WGA22671.jpg"
"http://dbpedia.org/resource/1580_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Carrying_the_Cross_1580.jpg"
"http://dbpedia.org/resource/1580_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1580_in_art"
"http://dbpedia.org/resource/1580_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageID",6693495
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1057495054
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Giacomo_Semenza"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1638_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_of_Christ_(Tintoretto,_Venice)"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1648_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Varela_(painter)"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_25"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Finson"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danaë"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdón_Castañeda"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Collaert"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1665_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Aretusi"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marx_Weiß"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1639_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1654_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1521_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1507_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Vitali"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_de_Leyva"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1649_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellino_Castello"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Gerritsz_Pot"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_van_Musscher"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannerist"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Campi"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Gotti"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_van_Steenwijk_II"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Locatelli"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1580_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1508_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Hals"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Longhi"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_van_Hulsen"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still-life"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintoretto"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Chartier_(painter)"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltazar_Kuncz"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Amadei"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1657_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiano_Ghezzi"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1612_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacopo_Tintoretto_-_Danaë_-_WGA22671.jpg"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vincenzo_Campi_-_The_Fruit_Seller.jpg"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1628_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Garbieri"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1650_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christ_Carrying_the_Cross_1580.jpg"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1644_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1651_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Rizzi"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Greco"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Jacobsz_Delff"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1617_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Ciamberlano"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillis_Coignet"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1629_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1525_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1645_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Peake"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callisto_(mythology)"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Domenico_Cappellino"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1515_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannerism"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1618_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Brentel"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andries_Stock"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1636_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1623_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovan_Battista_della_Cerva"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Zucchi"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livio_Agresti"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_periods"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1500_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_18"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_20"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_IJsbrantsz_Cussens"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1637_in_art"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1580_во_уметноста"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1580_en_arts_plastiques"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550724"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DfYn"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1580_in_art"
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1580_na_arte"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacopo_Tintoretto_-_Danaë_-_WGA22671.jpg?width=300"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1580 in art."
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1580 en arts plastiques."
"http://dbpedia.org/resource/1580_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1580_in_art?oldid=1057495054&ns=0"
"http://dbpedia.org/resource/1580_in_art","http://dbpedia.org/ontology/wikiPageLength",4691
"http://dbpedia.org/resource/1580_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1580_in_art"
