"subject","predicate","object"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianStageActors"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMaleFilmActors"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianTelevisionActors"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/2000/01/rdf-schema#label","Deepraj Rana"
"http://dbpedia.org/resource/Deepraj_Rana","http://www.w3.org/2000/01/rdf-schema#comment","Deepraj Rana (also Deepraz Rana or Deep Raj Rana) is an Indian and Nepali film and television actor."
"http://dbpedia.org/resource/Deepraj_Rana","http://xmlns.com/foaf/0.1/name","Deepraj Rana"
"http://dbpedia.org/resource/Deepraj_Rana","http://xmlns.com/foaf/0.1/homepage","http://deeprajrana.me"
"http://dbpedia.org/resource/Deepraj_Rana","http://dbpedia.org/property/name","Deepraj Rana"
"http://dbpedia.org/resource/Deepraj_Rana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeeprajRana.jpg"
"http://dbpedia.org/resource/Deepraj_Rana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_stage_actors"
"http://dbpedia.org/resource/Deepraj_Rana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_television_actors"
"http://dbpedia.org/resource/Deepraj_Rana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Deepraj_Rana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Deepraj_Rana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Deepraj_Rana","http://dbpedia.org/ontology/wikiPageID",17429356
"http://dbpedia.org/resource/Deepraj_Rana","http://dbpedia.org/ontology/wikiPageRevisionID",1120704282
"http://dbpedia.org/resource/Deepraj_Rana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Talkies"
"http://dbpedia.org/resource/Deepraj_Rana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Deepraj_Rana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahabad"
