"subject","predicate","object"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/2000/01/rdf-schema#label","A. F. Scholfield"
"http://dbpedia.org/resource/A._F._Scholfield","http://www.w3.org/2000/01/rdf-schema#comment","Alwyn Faber Scholfield (1884–1969) was a British classical scholar and librarian of the University of Cambridge 1923-49."
"http://dbpedia.org/resource/A._F._Scholfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Development_of_UL_in_1930s.jpg"
"http://dbpedia.org/resource/A._F._Scholfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/A._F._Scholfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_librarians"
"http://dbpedia.org/resource/A._F._Scholfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_University_Librarians"
"http://dbpedia.org/resource/A._F._Scholfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/A._F._Scholfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_scholars"
"http://dbpedia.org/resource/A._F._Scholfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/A._F._Scholfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/A._F._Scholfield","http://dbpedia.org/ontology/wikiPageID",55843028
"http://dbpedia.org/resource/A._F._Scholfield","http://dbpedia.org/ontology/wikiPageRevisionID",1072679824
"http://dbpedia.org/resource/A._F._Scholfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_University_Librarians"
"http://dbpedia.org/resource/A._F._Scholfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Cambridge"
"http://dbpedia.org/resource/A._F._Scholfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._S._F._Gow"
