"subject","predicate","object"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://www.w3.org/2000/01/rdf-schema#label","Day Trip to Bangor (Didn't We Have a Lovely Time)"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://www.w3.org/2000/01/rdf-schema#label","Day Trip to Bangor"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://www.w3.org/2000/01/rdf-schema#comment","Day Trip to Bangor (Didn't We Have a Lovely Time) är en sång med brittiska folkmusikgruppen Fiddler's Dram och deras sångerska . Låten, som är skriven av Debbie Cook, är en nostalgisk berättelse om en dagsutflykt till en kustort. Fiddler's Drams inspelning från 1979 låg sammanlagt åtta veckor på den brittiska singellistan omkring årsskiftet 1979/1980. Bästa placering blev nummer tre, den 5 januari 1980. Låten har spelats av den svenska artisten Gösta Linderholm, som kallade den Näktergalens ö."
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://www.w3.org/2000/01/rdf-schema#comment","""Day Trip to Bangor (Didn't We Have a Lovely Time)"" is a single by the folk group Fiddler's Dram. The novelty song was released in 1979 and peaked at number 3 at the start of 1980. The song was written by Debbie Cook and recorded by the lead singer of the band, Cathy Lesurf. The single was the group's only chart entry in their career, making them one hit wonders."
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://xmlns.com/foaf/0.1/name","Day Trip to Bangor (Didn't We Have a Lovely Time)"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://dbpedia.org/property/name","Day Trip to Bangor"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)_by_Fiddler's_Dram.jpg"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_cities"
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://dbpedia.org/ontology/wikiPageID",57618976
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://dbpedia.org/ontology/wikiPageRevisionID",1113409422
"http://dbpedia.org/resource/Day_Trip_to_Bangor_(Didn't_We_Have_a_Lovely_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Makin"
