"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bellary_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bellary_district","http://www.w3.org/2000/01/rdf-schema#label","Bellary district"
"http://dbpedia.org/resource/Category:Bellary_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Karnataka"
"http://dbpedia.org/resource/Category:Bellary_district","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_India_by_name"
"http://dbpedia.org/resource/Category:Bellary_district","http://www.w3.org/2004/02/skos/core#prefLabel","Bellary district"
"http://dbpedia.org/resource/Category:Bellary_district","http://dbpedia.org/ontology/wikiPageID",26601169
"http://dbpedia.org/resource/Category:Bellary_district","http://dbpedia.org/ontology/wikiPageRevisionID",588166605
"http://dbpedia.org/resource/Category:Bellary_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bellary_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bellary_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bellary_district?oldid=588166605&ns=14"
