"subject","predicate","object"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioProvincialElectoralDistricts"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/2000/01/rdf-schema#label","萬錦－於人村選區"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/2000/01/rdf-schema#label","Markham—Unionville"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/2000/01/rdf-schema#label","Markham—Unionville"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/2000/01/rdf-schema#comment","Markham—Unionville est une circonscription électorale fédérale en Ontario (Canada). La circonscription de la banlieue nord de Toronto est constituée de la partie sud de la ville de Markham."
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/2000/01/rdf-schema#comment","萬錦－於人村選區（英語：Markham—Unionville）是一個位於加拿大安大略省約克區萬錦市的聯邦選區，於2004年聯邦大選首度選出加拿大眾議院議員。"
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/2000/01/rdf-schema#comment","Markham—Unionville is a federal electoral district in Ontario, Canada, that has been represented in the House of Commons of Canada since 2004."
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.84600067138672
"http://dbpedia.org/resource/Markham—Unionville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.30500030517578
"http://dbpedia.org/resource/Markham—Unionville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markham-Unionville_(riding_map).png"
"http://dbpedia.org/resource/Markham—Unionville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markham_Unionville.png"
"http://dbpedia.org/resource/Markham—Unionville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markham—Unionville_2015.svg"
"http://dbpedia.org/resource/Markham—Unionville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Markham—Unionville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Markham,_Ontario"
"http://dbpedia.org/resource/Markham—Unionville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/Markham—Unionville","http://dbpedia.org/ontology/wikiPageID",1779557
"http://dbpedia.org/resource/Markham—Unionville","http://dbpedia.org/ontology/wikiPageRevisionID",1070860115
