"subject","predicate","object"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroupActions"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieGroups"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2000/01/rdf-schema#label","Непрерывная симметрия"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2000/01/rdf-schema#label","連續對稱"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2000/01/rdf-schema#label","Неперервна симетрія"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2000/01/rdf-schema#label","Continue symmetrie"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2000/01/rdf-schema#label","Continuous symmetry"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2000/01/rdf-schema#comment","Неперервна симетрія — інтуїтивне поняття, що означає симетрію, тобто незмінність, щодо неперервного сімейства перетворень. Цим це поняття відрізняється від дискретної симетрії, наприклад, симетрії відображення, інваріантної щодо одного, декількох або дискретного сімейства перетворень."
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2000/01/rdf-schema#comment","Непрерывная симметрия (англ. continuous symmetry) — интуитивное понятие, означающее симметрию, то есть неизменность, относительно непрерывного семейства преобразований. Этим это понятие отличается от , например, симметрии отражения, инвариантной относительно одного, нескольких или дискретного семейства преобразований."
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2000/01/rdf-schema#comment","在數學裡，連續對稱是觀察如運動等之某些對稱性概念而自然產生出的觀念，和由一個狀態翻轉至另一狀態而不變的鏡射對稱相對。它大量地且成功地被公式化於數學的許多如拓撲群、李群及群作用等概念上。連續對稱在這些公式化的概念中，最實用的是在拓撲群之群作用中的被應用。 最簡單的運動可以視為如三維空間中的歐幾里德群等李群的單參數子群。例如，平行x軸、u單位量之平移為單參數群。繞為z軸的旋轉也是單參數群。 連續對稱在理論物理中的諾特定理有著很基本的重要性，此定理由系統的對稱(尤其是連續對稱)中導出守恆定律來。量子場論的進一步發展使得對自然界裡連續對稱的尋找變得熱絡了起來。"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2000/01/rdf-schema#comment","In de wiskunde is continue symmetrie een intuïtief idee om sommige symmetrieën als bewegingen op te vatten. Dit in tegenstelling tot bijvoorbeeld spiegelsymmetrie, die van de ene toestand naar de andere voert op een discrete manier. Continue symmetrie is grotendeels en met succes geformaliseerd in de wiskundige begrippen topologische groep, lie-groep en groepsbewerking. Voor de meeste praktische doeleinden wordt continue symmetrie gemodelleerd door een groepsbewerking op een topologische groep."
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, continuous symmetry is an intuitive idea corresponding to the concept of viewing some symmetries as motions, as opposed to discrete symmetry, e.g. reflection symmetry, which is invariant under a kind of flip from one state to another. However, a discrete symmetry can always be reinterpreted as a subset of some higher-dimensional continuous symmetry, e.g. reflection of a 2 dimensional object in 3 dimensional space can be achieved by continuously rotating that object 180 degrees across a non-parallel plane."
"http://dbpedia.org/resource/Continuous_symmetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symmetry"
"http://dbpedia.org/resource/Continuous_symmetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Group_actions_(mathematics)"
"http://dbpedia.org/resource/Continuous_symmetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lie_groups"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageID",3667668
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageRevisionID",1117529015
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_action_(mathematics)"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lie_groups"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_(physics)"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_(geometry)"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_symmetry"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-dimensional_space"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topological_group"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinitesimal_transformation"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldstone's_theorem"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_law_(physics)"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrete_symmetry"
