"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://www.w3.org/2000/01/rdf-schema#label","Lee Rubber Building"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Lee Rubber Building (Malay: Bangunan Lee Rubber) is a historical building in Kuala Lumpur, Malaysia."
"http://dbpedia.org/resource/Lee_Rubber_Building","http://xmlns.com/foaf/0.1/name","Lee Rubber Building"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/property/name","Lee Rubber Building"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Art_Deco_detail,_Lee_Rubber_Building,_Kuala_Lumpur.jpg"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Rubber_Building_(front_view).jpg"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kuala_Lumpur"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_British_Malaya"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageID",52359300
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1109519470
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five-foot_way"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_Malaya"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heritage_Act"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Holdings"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur_City_Hall"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kuala_Lumpur"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempeitai"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booty_Edwards_&_Partners"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Art_Deco_detail,_Lee_Rubber_Building,_Kuala_Lumpur.JPG"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasar_Seni_station"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tourist_attractions_in_Kuala_Lumpur"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Oakley_Coltman"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_establishments_in_British_Malaya"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lee_Rubber_Building"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2beNv"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27907472"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malaysian_historical_architectures_and_sites"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lee_Rubber_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
