"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://www.w3.org/2000/01/rdf-schema#label","Henry Buckley Burton Watkis"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://www.w3.org/2000/01/rdf-schema#comment","General Sir Henry Buckley Burton Watkis KCB (4 June 1860 – 5 May 1931) was a general in the Indian Army."
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Sir_H._B._Watkins.jpg"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_generals"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Shrewsbury"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/ontology/wikiPageID",46381862
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/ontology/wikiPageRevisionID",1118200584
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_Sir_H._B._Watkins.jpg"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Shrewsbury"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_generals"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/The_Indian_Biographical_Dictionary_(1915)/Watkis,_Major-General_Henry_Burton"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/190446250/henry-bulckley_burlton-watkis"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EVb8"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23621147"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Buckley_Burton_Watkis"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-mil-bio-stub"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/General_Sir_H._B._Watkins.jpg?width=300"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/ontology/abstract","General Sir Henry Buckley Burton Watkis KCB (4 June 1860 – 5 May 1931) was a general in the Indian Army."
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Buckley_Burton_Watkis?oldid=1118200584&ns=0"
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://dbpedia.org/ontology/wikiPageLength",939
"http://dbpedia.org/resource/Henry_Buckley_Burton_Watkis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Buckley_Burton_Watkis"
