"subject","predicate","object"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoverningBodiesOfBaseball"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodiesInNewZealand"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administration108164585"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Baseball New Zealand"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Federazione di baseball della Nuova Zelanda"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Baseball New Zealand, formerly known as the New Zealand Baseball Federation, is the governing body of the sport of baseball in New Zealand. Baseball New Zealand is composed of a number of regional associations and local clubs."
"http://dbpedia.org/resource/Baseball_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","La Federazione neozelandese di baseball (eng. Baseball New Zealand, BNZ) è un'organizzazione fondata nel 1989 per governare la pratica del baseball e del softball in Nuova Zelanda. Organizza il e di , e pone sotto la propria egida la e di ."
"http://dbpedia.org/resource/Baseball_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///sportsgroundproduction.blob.core.windows.net/cms/14732/318517/318518/4fde2337-e4b2-4d97-85ad-8786d33f778e_wo.jpg"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_New_Zealand"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_2002"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_governing_bodies"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_in_New_Zealand"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageID",14049650
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1123378172
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Richmond"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Maronde"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_New_Zealand"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_awards"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Chiefs"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_2002"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing_Lugnuts"
"http://dbpedia.org/resource/Baseball_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World_Baseball_Classic"
