"subject","predicate","object"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvangelicalChurchesInCalifornia"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInSanDiegoCounty,California"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","Cornerstone Church of San Diego"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/2000/01/rdf-schema#comment","Heart Revolution Church is a non-denominational, charismatic megachurch located in National City, California."
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://xmlns.com/foaf/0.1/name","Heart Revolution Church"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://xmlns.com/foaf/0.1/homepage","https://www.heartrevchurch.com"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/name","Heart Revolution Church"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.65972137451172
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.0783309936523
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ccsdlobbyc3.jpg"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://xmlns.com/foaf/0.1/page","https://www.heartrevchurch.com"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/National_City,_California"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_churches_in_San_Diego"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_San_Diego_County,_California"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachurches_in_California"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1999"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_churches_in_California"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_California"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageID",26453939
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageRevisionID",1106276118
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezekiah_Walker"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPRZ"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_churches_in_San_Diego"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megachurch"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_City,_California"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Megachurches_in_California"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Barry_Young"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_San_Diego_County,_California"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outreach_(magazine)"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-denominational_Christianity"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-denominational"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1999"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charismatic_Christianity"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charismatic_movement"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_churches_in_California"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_California"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Furtick"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heartrevchurch.com"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cornerstone_Church_of_San_Diego"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7196287/"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJuU"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbz2dv"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5171667"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ccsdlobbyc3.jpg?width=300"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/seniorpastor","TJ & Carissa Anglin"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/alt","C3 West Coast Conference at the Cornerstone Church"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/attendance",4000
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/capacity",1000
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/caption","Cornerstone Church of San Diego lobby during C3 West Coast Conference"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Non-denominational_Christianity"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Charismatic_movement"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/foundedDate",1999
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/founder","Sergio & Georgina De La Mora"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/location","http://dbpedia.org/resource/National_City,_California"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/website","https://www.heartrevchurch.com"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.georss.org/georss/point","32.65972222222222 -117.07833333333333"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/property/img","Ccsdlobbyc3.jpg"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/abstract","Heart Revolution Church is a non-denominational, charismatic megachurch located in National City, California."
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Megachurch"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornerstone_Church_of_San_Diego?oldid=1106276118&ns=0"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://dbpedia.org/ontology/wikiPageLength",4254
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornerstone_Church_of_San_Diego"
"http://dbpedia.org/resource/Cornerstone_Church_of_San_Diego","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.07833099365 32.659721374512)"
