"subject","predicate","object"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNon-profitOrganizations"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1962"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Pan-Amerikaans Ontwikkelingsfonds"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Pan American Development Foundation"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Het Pan-Amerikaans Ontwikkelingsfonds (Pan American Development Foundation, PADF) is een niet-gouvernementele organisatie die in 1962 is opgericht door de Organisatie van Amerikaanse Staten (OAS) samen met de publieke en de particuliere sector. De PADF wil belanghebbenden samenbrengen om duurzame economische ontwikkeling tot stand te brengen, het maatschappelijk middenveld te versterken en te reageren op natuurrampen. De organisatie richt zich op de meest kansarme mensen in Latijns-Amerika en het Caribisch gebied."
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Pan American Development Foundation (PADF) is a non-governmental and non-political organization created in 1962 by the Organization of American States (OAS), the public sector and the private sector to focus on issues of pressing concern in the Western Hemisphere. PADF, a non-profit organization, has worked in every country in the region. PADF aims to bring together stakeholders to create sustainable economic development, strengthen civil society and respond to natural disasters for the most disadvantaged people in Latin America and the Caribbean."
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://xmlns.com/foaf/0.1/name","Pan American Development Foundation"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://xmlns.com/foaf/0.1/homepage","http://www.padf.org"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://dbpedia.org/property/name","Pan American Development Foundation"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1962"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_charities_based_in_the_United_States"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organization_of_American_States"
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://dbpedia.org/ontology/wikiPageID",18436605
"http://dbpedia.org/resource/Pan_American_Development_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1105668430
