"subject","predicate","object"
"http://dbpedia.org/resource/Waziristan_campaign_1919–1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Waziristan_campaign_1919–1920","http://www.w3.org/2000/01/rdf-schema#label","Waziristan campaign 1919–1920"
"http://dbpedia.org/resource/Waziristan_campaign_1919–1920","http://dbpedia.org/ontology/wikiPageID",29764457
"http://dbpedia.org/resource/Waziristan_campaign_1919–1920","http://dbpedia.org/ontology/wikiPageRevisionID",807619580
"http://dbpedia.org/resource/Waziristan_campaign_1919–1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waziristan_campaign_(1919–1920)"
"http://dbpedia.org/resource/Waziristan_campaign_1919–1920","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Waziristan_campaign_(1919–1920)"
"http://dbpedia.org/resource/Waziristan_campaign_1919–1920","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Waziristan_campaign_1919–1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waziristan_campaign_1919–1920?oldid=807619580&ns=0"
"http://dbpedia.org/resource/Waziristan_campaign_1919–1920","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Waziristan_campaign_1919–1920","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waziristan_campaign_1919–1920"
