"subject","predicate","object"
"http://dbpedia.org/resource/Manougian","http://www.w3.org/2000/01/rdf-schema#label","Manougian"
"http://dbpedia.org/resource/Manougian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Manougian","http://dbpedia.org/ontology/wikiPageID",42281849
"http://dbpedia.org/resource/Manougian","http://dbpedia.org/ontology/wikiPageRevisionID",979283557
"http://dbpedia.org/resource/Manougian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukyan"
"http://dbpedia.org/resource/Manougian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Manougian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Manukyan"
"http://dbpedia.org/resource/Manougian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eRJ3"
"http://dbpedia.org/resource/Manougian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16876387"
"http://dbpedia.org/resource/Manougian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manougian?oldid=979283557&ns=0"
"http://dbpedia.org/resource/Manougian","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Manougian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manougian"
