"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_American_baseball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_American_baseball_players","http://www.w3.org/2000/01/rdf-schema#label","Jewish American baseball players"
"http://dbpedia.org/resource/Category:Jewish_American_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_baseball_players_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Jewish_American_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_American_baseball_people"
"http://dbpedia.org/resource/Category:Jewish_American_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_baseball_players"
"http://dbpedia.org/resource/Category:Jewish_American_baseball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish American baseball players"
"http://dbpedia.org/resource/Category:Jewish_American_baseball_players","http://dbpedia.org/ontology/wikiPageID",54973487
"http://dbpedia.org/resource/Category:Jewish_American_baseball_players","http://dbpedia.org/ontology/wikiPageRevisionID",951487544
"http://dbpedia.org/resource/Category:Jewish_American_baseball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_American_baseball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_American_baseball_players?oldid=951487544&ns=14"
