"subject","predicate","object"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bill113393762"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PaperMoney113387209"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfNewZealand"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanknotesOfNewZealand"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/2000/01/rdf-schema#label","Banknotes of the New Zealand dollar"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/2000/01/rdf-schema#comment","New Zealand dollar banknotes are the banknotes in circulation in New Zealand, the Cook Islands, Tokelau, Niue and the Pitcairn Islands, denominated in the New Zealand dollar (symbol: $; ISO 4217 currency code NZD, also abbreviated NZ$). They are issued by the Reserve Bank of New Zealand and since 1999 have been made of polymer."
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/name","Banknotes of the New Zealand dollar"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_1967_twenty_dollar_obverse.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_Dollar_Ten.png"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banknotes_of_New_Zealand"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_New_Zealand"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageID",21142265
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageRevisionID",1122371274
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoraki_/_Mount_Cook"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celmisia"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahe"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_duck"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra-violet_light"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_one-dollar_coin"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tapuae-O-Uenuku"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohutukawa"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_one-dollar_note"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NZ_1967_twenty_dollar_obverse.jpg"
