"subject","predicate","object"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1967"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfThePhilippines"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","دافاو ديل نورت"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Dávao del Norte"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Davau do Norte"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Davao del Norte"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Северный Давао"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Davao du Nord"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","北達沃省"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Davao del Norte"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","북다바오주"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Davao del Norte"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Davao del Norte"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Davao Utara"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Північне Давао"
"http://dbpedia.org/resource/Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Davao del Norte"
