"subject","predicate","object"
"http://dbpedia.org/resource/Times_Have_Changed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Times_Have_Changed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Times_Have_Changed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Times_Have_Changed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Times_Have_Changed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Times_Have_Changed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Times_Have_Changed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Times_Have_Changed","http://www.w3.org/2000/01/rdf-schema#label","Times Have Changed"
"http://dbpedia.org/resource/Times_Have_Changed","http://www.w3.org/2000/01/rdf-schema#label","Times Have Changed"
"http://dbpedia.org/resource/Times_Have_Changed","http://www.w3.org/2000/01/rdf-schema#comment","Times Have Changed is a 1923 American silent comedy-drama film directed by James Flood and starring William Russell, Mabel Julienne Scott and Charles West."
"http://dbpedia.org/resource/Times_Have_Changed","http://www.w3.org/2000/01/rdf-schema#comment","Times Have Changed è un film muto del 1923 diretto da James Flood."
"http://dbpedia.org/resource/Times_Have_Changed","http://xmlns.com/foaf/0.1/name","Times Have Changed"
"http://dbpedia.org/resource/Times_Have_Changed","http://dbpedia.org/property/name","Times Have Changed"
"http://dbpedia.org/resource/Times_Have_Changed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Times_Have_Changed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_comedy-drama_films"
"http://dbpedia.org/resource/Times_Have_Changed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Times_Have_Changed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Times_Have_Changed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Times_Have_Changed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Times_Have_Changed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/Times_Have_Changed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/Times_Have_Changed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_James_Flood"
"http://dbpedia.org/resource/Times_Have_Changed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_comedy-drama_films"
"http://dbpedia.org/resource/Times_Have_Changed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Times_Have_Changed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Times_Have_Changed","http://dbpedia.org/ontology/wikiPageID",57641491
"http://dbpedia.org/resource/Times_Have_Changed","http://dbpedia.org/ontology/wikiPageRevisionID",1110144583
"http://dbpedia.org/resource/Times_Have_Changed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_comedy-drama_films"
"http://dbpedia.org/resource/Times_Have_Changed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Flood"
"http://dbpedia.org/resource/Times_Have_Changed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Brotherton"
"http://dbpedia.org/resource/Times_Have_Changed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Times_Have_Changed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_West_(actor)"
"http://dbpedia.org/resource/Times_Have_Changed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
