"subject","predicate","object"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://www.w3.org/2000/01/rdf-schema#label","Peden's Cave (Auchinbay)"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://www.w3.org/2000/01/rdf-schema#comment","Peden's Cave is at least partly artificial and is set into a craggy outcrop of red sandstone rocks overlooking the River Lugar just below the farm of Auchinbay in East Ayrshire, Scotland, close to the town of Ochiltree. Traditionally it is said that this cave was used as a hiding place for Covenanters, including the famous Covenanter minister Alexander Peden in the 17th century, mainly during the so-called 'Killing Times' of the 1680s."
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://xmlns.com/foaf/0.1/name","Peden's Cave (Auchinbay)"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://dbpedia.org/property/name","Peden's Cave"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.48293685913086
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.394217014312744
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_old_Slatehole_Ford_view_downstream,_River_Lugar,_East_Ayrshire,_Scotland.jpg"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peden's_Cave_steps,_River_Lugar,_Auchenbay,_East_Ayrshire,_Scotland.jpg"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peden's_Cave_opening,_River_Lugar,_Auchenbay,_East_Ayrshire,_Scotland.jpg"
"http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peden's_Cave_stable_and_store,_River_Lugar,_Auchenbay,_East_Ayrshire.jpg"
