"subject","predicate","object"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/2000/01/rdf-schema#label","İhsan Eliaçık"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/2000/01/rdf-schema#label","إحسان إلياجك"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/2000/01/rdf-schema#comment","Recep İhsan Eliaçık (born December 23, 1961) is a Turkish Islamic theologian and writer. He is the founder of the Turkish Islamic-Socialist organisation Anti-Capitalist Muslims. He has over 20 books, including a translation of the Quran into Turkish."
"http://dbpedia.org/resource/İhsan_Eliaçık","http://www.w3.org/2000/01/rdf-schema#comment","رجب إحسان إلياجك (مواليد 23 ديسمبر 1961، في مدينة قيصري)، كاتب تركي، ودرس الألهيات. طور الخلفية النظرية للتكوين الإسلامي السياسي المعروف باسم المسلمين المعادين للرأسمالية في كتاباته وأيد هذه الحركة."
"http://dbpedia.org/resource/İhsan_Eliaçık","http://xmlns.com/foaf/0.1/name","İhsan Eliaçık"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://xmlns.com/foaf/0.1/homepage","http://www.ihsaneliacik.com/"
"http://dbpedia.org/resource/İhsan_Eliaçık","http://dbpedia.org/property/name","İhsan Eliaçık"
