"subject","predicate","object"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://www.w3.org/2000/01/rdf-schema#label","Danguajhar Tea Estate"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://www.w3.org/2000/01/rdf-schema#comment","Danguajhar Tea Estate is a tea garden, located near Jalpaiguri in the Jalpaiguri Sadar subdivision of the Jalpaiguri district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://dbpedia.org/property/name","Danguajhar Tea Estate"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.5585994720459
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.69940185546875
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jalpaiguri_district"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tea_estates_in_West_Bengal"
"http://dbpedia.org/resource/Danguajhar_Tea_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jalpaiguri_district"
